"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",148
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",8158
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1377
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",73
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",787
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20780
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",11
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",153
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",34
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2226
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",2010
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",579
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8174
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",56
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",10687
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30025
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",28980
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5033
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113692
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",260
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",15055
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",292
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",91
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9835
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2673
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",152
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",332
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",4897
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",129
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",235
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5011
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",2885
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",735
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",285
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8757
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",33
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",189
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",9438
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13221
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",16441
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2485
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",419
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",168263
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1049
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",286
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2814
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68484
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7871
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",14826
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2033
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",527
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",98
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",38
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",5254
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2806
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",234
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",364
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1039
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",3409
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",147
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",332
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1703
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6138
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",57
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",83
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",531
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216244
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonthDay",183
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",22269
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1090614
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",193
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5417
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2663
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",98
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",157
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1259
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10015
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",459
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",30
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1169121
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",29
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",27
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",633
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",222
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",150
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",54
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",340
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1086
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1698
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3924
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",308265
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",561
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",28
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",137
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",786
"2008-12-17","LITERATURE","Species","Georeferenced","YearMonthDay",183
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",17647
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13103
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",188
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230726
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",316
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3540
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",221
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",300
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7176
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",146
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2167
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",341
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20941
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21760
"2018-09-28","LITERATURE","Unknown","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57570
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1470466
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",230
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",245
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52403
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",4
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2142
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",834
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1066
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1002
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",135
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",399
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",36
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",26
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9440
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21565
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",988
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",837
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",857
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",124
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",958
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5383
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",462
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",209551
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",27
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28148
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",11660
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",222
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",290
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",218
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46751
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",28435
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1159
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1659
"2018-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22198
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",158
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2946
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76367
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",137
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1435
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",251
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",246
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",186
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",200
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",51349
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24099
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3290
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1146
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1108733
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1060
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",2592
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",157341
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",38
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",244
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",222
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",27
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15817
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",138
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",11
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21589891
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",239
"2019-01-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",897
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1591
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",502
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",155
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2425
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",987
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",656
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",222
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1008
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",531
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14013
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1641
