"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4979
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4560
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",71
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5738
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",344
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",673
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",542
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1241
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",830
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",268
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",358
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1267
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4520
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4562
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1225
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9556
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4520
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1867
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1865
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",41222
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",53215
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10770
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",383
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",11
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1053
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2429
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",53215
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",69692
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4560
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1865
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",184
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",24
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1045
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2429
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",532
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",70
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1933
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",163
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10770
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2429
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5394
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2429
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",369
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10509
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11006
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1283
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",786
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10509
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6333
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4560
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",437
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1225
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7025
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",6291
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",114
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",786
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1225
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",567
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",517
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",176
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4472
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",265
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",24
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",786
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4560
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1174
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",786
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",71
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",830
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",852
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",149
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",26
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",786
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",184
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1230
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1269
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1230
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",41222
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",490
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",674
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",110
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",9
