"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2027
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1370
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3171
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",530
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",16
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",103
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",991
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4575
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",451
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1064
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1065
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6405
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",546
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",251
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",362
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2826
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",505
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1713
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3077
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",115
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",591
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",505
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1362
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",313
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",807
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",281
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2157
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",314
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1713
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",524
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",16
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5958
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",296
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",831
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",15
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4866
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",198
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",315
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2449
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3040
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",697
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",59
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",602
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",911
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",829
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",25
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",200
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",505
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",494
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2257
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",186
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1018
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",948
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",505
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",41
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",102
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",835
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",900
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",78
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",319
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1052
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1053
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
