"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",430
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",926
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",198
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",98
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1802
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2224
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",199
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",292
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3081
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",863
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",771
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",523
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1036
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",367
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15767
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3629
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1220
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",37
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",156
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",97
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1951
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",27
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",270
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2015-10-01","OCCURRENCE","Class","CountryOnly","YearMonth",12
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",9
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",37
"2015-10-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",643
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",435
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",704
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",923
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",198
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",180
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",161
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1906
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2126
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",299
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3088
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",301
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",722
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",526
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",989
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",439
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3327
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",824
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2812
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",464
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13940
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",236
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1329
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",197
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1312
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",28
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",117
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",51
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",11
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",37
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",9
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",156
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",97
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",1951
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",27
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",37
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",270
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2805
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",642
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",439
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",988
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",197
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",257
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",160
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1894
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2332
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",200
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",290
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3090
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",755
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",83
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",727
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",570
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",467
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",992
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",426
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14144
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3335
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",236
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",690
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",181
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",115
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1330
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",37
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",27
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",5
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",37
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",97
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",1951
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",156
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",270
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",725
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2876
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",613
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",482
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",418
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15646
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",235
