"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",6,"OCCURRENCE",9917
"2017-12-22",6,"HUMAN_OBSERVATION",80
"2017-12-22",6,"LIVING_SPECIMEN",1048
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"PRESERVED_SPECIMEN",31
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"HUMAN_OBSERVATION",260
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"OCCURRENCE",32
"2018-04-09",0,"HUMAN_OBSERVATION",70
"2018-04-09",0,"FOSSIL_SPECIMEN",676
"2018-04-09",0,"PRESERVED_SPECIMEN",194
"2018-04-09",1,"PRESERVED_SPECIMEN",29083
"2018-04-09",1,"MACHINE_OBSERVATION",166
"2018-04-09",1,"OCCURRENCE",1480
"2018-04-09",1,"HUMAN_OBSERVATION",105240
"2018-04-09",1,"OBSERVATION",83
"2018-04-09",1,"MATERIAL_CITATION",8
"2018-04-09",1,"FOSSIL_SPECIMEN",738
"2018-04-09",2,"OCCURRENCE",102
"2018-04-09",3,"PRESERVED_SPECIMEN",64
"2018-04-09",3,"OCCURRENCE",3256
"2018-04-09",3,"LIVING_SPECIMEN",34
"2018-04-09",4,"PRESERVED_SPECIMEN",387
"2018-04-09",4,"OCCURRENCE",5
"2018-04-09",4,"HUMAN_OBSERVATION",68
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",2921
"2018-04-09",5,"OCCURRENCE",27
"2018-04-09",5,"LIVING_SPECIMEN",54
"2018-04-09",5,"OBSERVATION",7
"2018-04-09",6,"PRESERVED_SPECIMEN",32260
"2018-04-09",6,"OCCURRENCE",5989
"2018-04-09",6,"HUMAN_OBSERVATION",152
"2018-04-09",6,"LIVING_SPECIMEN",1021
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",67
"2018-04-09",7,"PRESERVED_SPECIMEN",33
"2018-04-09",7,"HUMAN_OBSERVATION",260
"2018-07-11",0,"FOSSIL_SPECIMEN",676
"2018-07-11",0,"PRESERVED_SPECIMEN",233
"2018-07-11",0,"OCCURRENCE",32
"2018-07-11",0,"HUMAN_OBSERVATION",70
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",160
"2018-07-11",1,"MATERIAL_SAMPLE",25
"2018-07-11",1,"FOSSIL_SPECIMEN",738
"2018-07-11",1,"PRESERVED_SPECIMEN",29324
"2018-07-11",1,"OCCURRENCE",1480
"2018-07-11",1,"HUMAN_OBSERVATION",105383
"2018-07-11",1,"OBSERVATION",83
"2018-07-11",1,"MATERIAL_CITATION",8
"2018-07-11",2,"OCCURRENCE",102
"2018-07-11",3,"PRESERVED_SPECIMEN",68
"2018-07-11",3,"OCCURRENCE",3256
"2018-07-11",3,"LIVING_SPECIMEN",34
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2018-07-11",4,"PRESERVED_SPECIMEN",355
"2018-07-11",4,"OCCURRENCE",5
"2018-07-11",4,"HUMAN_OBSERVATION",70
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2826
"2018-07-11",5,"OCCURRENCE",27
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",54
"2018-07-11",5,"OBSERVATION",7
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"FOSSIL_SPECIMEN",67
"2018-07-11",6,"PRESERVED_SPECIMEN",32013
"2018-07-11",6,"OCCURRENCE",5989
"2018-07-11",6,"HUMAN_OBSERVATION",161
"2018-07-11",6,"LIVING_SPECIMEN",1021
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",7,"PRESERVED_SPECIMEN",34
"2018-07-11",7,"HUMAN_OBSERVATION",260
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",676
"2018-09-28",0,"PRESERVED_SPECIMEN",232
"2018-09-28",0,"OCCURRENCE",32
"2018-09-28",0,"HUMAN_OBSERVATION",70
"2018-09-28",1,"MACHINE_OBSERVATION",160
"2018-09-28",1,"MATERIAL_SAMPLE",33
"2018-09-28",1,"FOSSIL_SPECIMEN",743
"2018-09-28",1,"PRESERVED_SPECIMEN",30251
"2018-09-28",1,"OCCURRENCE",1491
"2018-09-28",1,"HUMAN_OBSERVATION",105476
"2018-09-28",1,"OBSERVATION",83
"2018-09-28",1,"MATERIAL_CITATION",8
"2018-09-28",2,"OCCURRENCE",102
"2018-09-28",3,"PRESERVED_SPECIMEN",68
"2018-09-28",3,"OCCURRENCE",3256
"2018-09-28",3,"LIVING_SPECIMEN",34
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",360
"2018-09-28",4,"OCCURRENCE",5
"2018-09-28",4,"HUMAN_OBSERVATION",70
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",2912
"2018-09-28",5,"OCCURRENCE",27
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",54
"2018-09-28",5,"OBSERVATION",7
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"FOSSIL_SPECIMEN",67
"2018-09-28",6,"PRESERVED_SPECIMEN",32058
"2018-09-28",6,"OCCURRENCE",5988
"2018-09-28",6,"HUMAN_OBSERVATION",173
"2018-09-28",6,"LIVING_SPECIMEN",1021
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",7,"PRESERVED_SPECIMEN",34
"2018-09-28",7,"HUMAN_OBSERVATION",260
"2019-01-01",0,"FOSSIL_SPECIMEN",676
"2019-01-01",0,"PRESERVED_SPECIMEN",242
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"OCCURRENCE",32
"2019-01-01",0,"HUMAN_OBSERVATION",70
"2019-01-01",0,"MATERIAL_SAMPLE",914
"2019-01-01",1,"MATERIAL_SAMPLE",53
"2019-01-01",1,"FOSSIL_SPECIMEN",743
"2019-01-01",1,"PRESERVED_SPECIMEN",30849
"2019-01-01",1,"MACHINE_OBSERVATION",160
"2019-01-01",1,"MATERIAL_CITATION",8
"2019-01-01",1,"OCCURRENCE",1295
"2019-01-01",1,"HUMAN_OBSERVATION",105656
"2019-01-01",1,"OBSERVATION",83
"2019-01-01",2,"OCCURRENCE",102
"2019-01-01",3,"MATERIAL_SAMPLE",41
"2019-01-01",3,"PRESERVED_SPECIMEN",68
"2019-01-01",3,"LIVING_SPECIMEN",35
"2019-01-01",3,"OCCURRENCE",3084
"2019-01-01",4,"MATERIAL_SAMPLE",1
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2019-01-01",4,"PRESERVED_SPECIMEN",408
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",4,"HUMAN_OBSERVATION",68
"2019-01-01",5,"PRESERVED_SPECIMEN",3022
"2019-01-01",5,"LIVING_SPECIMEN",54
"2019-01-01",5,"OCCURRENCE",27
"2019-01-01",5,"HUMAN_OBSERVATION",5
"2019-01-01",5,"OBSERVATION",5
"2019-01-01",6,"FOSSIL_SPECIMEN",67
"2019-01-01",6,"PRESERVED_SPECIMEN",33440
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",6,"LIVING_SPECIMEN",1021
"2019-01-01",6,"OCCURRENCE",5988
"2019-01-01",6,"HUMAN_OBSERVATION",206
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",7,"MATERIAL_SAMPLE",5
"2019-01-01",7,"PRESERVED_SPECIMEN",34
"2019-01-01",7,"HUMAN_OBSERVATION",260
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2019-04-06",0,"MATERIAL_SAMPLE",927
"2019-04-06",0,"FOSSIL_SPECIMEN",676
"2019-04-06",0,"PRESERVED_SPECIMEN",239
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",32
"2019-04-06",0,"HUMAN_OBSERVATION",70
"2019-04-06",1,"MATERIAL_SAMPLE",86
"2019-04-06",1,"FOSSIL_SPECIMEN",743
"2019-04-06",1,"PRESERVED_SPECIMEN",30887
"2019-04-06",1,"MACHINE_OBSERVATION",160
"2019-04-06",1,"OCCURRENCE",1295
"2019-04-06",1,"HUMAN_OBSERVATION",255871
"2019-04-06",1,"OBSERVATION",83
"2019-04-06",1,"MATERIAL_CITATION",8
"2019-04-06",2,"MATERIAL_SAMPLE",35
"2019-04-06",2,"OCCURRENCE",102
"2019-04-06",3,"MATERIAL_SAMPLE",121
"2019-04-06",3,"PRESERVED_SPECIMEN",68
"2019-04-06",3,"OCCURRENCE",3084
"2019-04-06",3,"LIVING_SPECIMEN",35
"2019-04-06",4,"MATERIAL_SAMPLE",19
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",421
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",63
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",3234
"2019-04-06",5,"OCCURRENCE",27
"2019-04-06",5,"HUMAN_OBSERVATION",17
"2019-04-06",5,"LIVING_SPECIMEN",54
"2019-04-06",5,"OBSERVATION",5
"2019-04-06",6,"MATERIAL_SAMPLE",2
"2019-04-06",6,"FOSSIL_SPECIMEN",67
"2019-04-06",6,"PRESERVED_SPECIMEN",33887
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2019-04-06",6,"OCCURRENCE",5960
"2019-04-06",6,"HUMAN_OBSERVATION",288
"2019-04-06",6,"LIVING_SPECIMEN",1021
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",7,"MATERIAL_SAMPLE",8
"2019-04-06",7,"PRESERVED_SPECIMEN",34
"2019-04-06",7,"HUMAN_OBSERVATION",261
"2019-04-06",8,"MATERIAL_SAMPLE",1
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",927
"2019-07-01",0,"FOSSIL_SPECIMEN",676
"2019-07-01",0,"PRESERVED_SPECIMEN",245
"2019-07-01",0,"OCCURRENCE",32
"2019-07-01",0,"HUMAN_OBSERVATION",70
"2019-07-01",1,"OBSERVATION",83
"2019-07-01",1,"MATERIAL_CITATION",8
"2019-07-01",1,"MACHINE_OBSERVATION",161
"2019-07-01",1,"MATERIAL_SAMPLE",125
"2019-07-01",1,"FOSSIL_SPECIMEN",745
"2019-07-01",1,"PRESERVED_SPECIMEN",31027
"2019-07-01",1,"OCCURRENCE",1617
"2019-07-01",1,"HUMAN_OBSERVATION",256475
"2019-07-01",2,"MATERIAL_SAMPLE",35
"2019-07-01",2,"OCCURRENCE",102
"2019-07-01",3,"LIVING_SPECIMEN",35
"2019-07-01",3,"MATERIAL_SAMPLE",123
"2019-07-01",3,"PRESERVED_SPECIMEN",68
"2019-07-01",3,"OCCURRENCE",3084
"2019-07-01",4,"HUMAN_OBSERVATION",21
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",19
"2019-07-01",4,"FOSSIL_SPECIMEN",45
"2019-07-01",4,"PRESERVED_SPECIMEN",419
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",5,"HUMAN_OBSERVATION",17
"2019-07-01",5,"LIVING_SPECIMEN",54
"2019-07-01",5,"OBSERVATION",5
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",3311
"2019-07-01",5,"OCCURRENCE",101
"2019-07-01",6,"OCCURRENCE",5993
"2019-07-01",6,"HUMAN_OBSERVATION",348
"2019-07-01",6,"LIVING_SPECIMEN",1021
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",2
"2019-07-01",6,"FOSSIL_SPECIMEN",67
"2019-07-01",6,"PRESERVED_SPECIMEN",35760
"2019-07-01",7,"HUMAN_OBSERVATION",260
"2019-07-01",7,"MATERIAL_SAMPLE",8
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",35
"2019-07-01",8,"MATERIAL_SAMPLE",1
"2019-10-09",0,"PRESERVED_SPECIMEN",193
"2019-10-09",0,"OCCURRENCE",32
"2019-10-09",0,"HUMAN_OBSERVATION",70
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",927
"2019-10-09",0,"FOSSIL_SPECIMEN",676
"2019-10-09",1,"PRESERVED_SPECIMEN",31283
"2019-10-09",1,"OCCURRENCE",1617
"2019-10-09",1,"HUMAN_OBSERVATION",257341
"2019-10-09",1,"OBSERVATION",83
"2019-10-09",1,"MATERIAL_CITATION",8
"2019-10-09",1,"MACHINE_OBSERVATION",161
"2019-10-09",1,"MATERIAL_SAMPLE",125
"2019-10-09",1,"FOSSIL_SPECIMEN",650
"2019-10-09",2,"OCCURRENCE",102
"2019-10-09",2,"MATERIAL_SAMPLE",35
"2019-10-09",3,"PRESERVED_SPECIMEN",105
"2019-10-09",3,"OCCURRENCE",3084
"2019-10-09",3,"LIVING_SPECIMEN",35
"2019-10-09",3,"MATERIAL_SAMPLE",123
"2019-10-09",4,"PRESERVED_SPECIMEN",432
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",4,"HUMAN_OBSERVATION",21
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"MATERIAL_SAMPLE",19
"2019-10-09",4,"FOSSIL_SPECIMEN",45
"2019-10-09",5,"PRESERVED_SPECIMEN",3493
"2019-10-09",5,"OCCURRENCE",101
"2019-10-09",5,"HUMAN_OBSERVATION",21
"2019-10-09",5,"LIVING_SPECIMEN",54
"2019-10-09",5,"OBSERVATION",5
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2019-10-09",6,"MATERIAL_SAMPLE",2
"2019-10-09",6,"FOSSIL_SPECIMEN",62
"2019-10-09",6,"PRESERVED_SPECIMEN",37696
"2019-10-09",6,"OCCURRENCE",5990
"2019-10-09",6,"HUMAN_OBSERVATION",405
"2019-10-09",6,"LIVING_SPECIMEN",1021
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2019-10-09",7,"MATERIAL_SAMPLE",8
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",35
"2019-10-09",7,"HUMAN_OBSERVATION",260
"2019-10-09",8,"MATERIAL_SAMPLE",1
"2020-01-01",0,"MATERIAL_SAMPLE",927
"2020-01-01",0,"FOSSIL_SPECIMEN",676
"2020-01-01",0,"PRESERVED_SPECIMEN",166
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"OCCURRENCE",31
"2020-01-01",0,"HUMAN_OBSERVATION",70
"2020-01-01",1,"MATERIAL_SAMPLE",583
"2020-01-01",1,"FOSSIL_SPECIMEN",615
"2020-01-01",1,"PRESERVED_SPECIMEN",30771
"2020-01-01",1,"MACHINE_OBSERVATION",161
"2020-01-01",1,"MATERIAL_CITATION",8
"2020-01-01",1,"OCCURRENCE",1163
"2020-01-01",1,"HUMAN_OBSERVATION",257805
"2020-01-01",1,"OBSERVATION",83
"2020-01-01",2,"MATERIAL_SAMPLE",35
"2020-01-01",2,"OCCURRENCE",102
"2020-01-01",3,"MATERIAL_SAMPLE",123
"2020-01-01",3,"PRESERVED_SPECIMEN",105
"2020-01-01",3,"LIVING_SPECIMEN",35
"2020-01-01",3,"OCCURRENCE",3084
"2020-01-01",4,"MATERIAL_SAMPLE",19
"2020-01-01",4,"FOSSIL_SPECIMEN",49
"2020-01-01",4,"PRESERVED_SPECIMEN",426
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",4,"HUMAN_OBSERVATION",17
"2020-01-01",5,"OBSERVATION",5
"2020-01-01",5,"MATERIAL_SAMPLE",75
"2020-01-01",5,"PRESERVED_SPECIMEN",3386
"2020-01-01",5,"LIVING_SPECIMEN",54
"2020-01-01",5,"OCCURRENCE",27
"2020-01-01",5,"HUMAN_OBSERVATION",23
"2020-01-01",6,"HUMAN_OBSERVATION",530
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",35
"2020-01-01",6,"FOSSIL_SPECIMEN",62
"2020-01-01",6,"PRESERVED_SPECIMEN",37794
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2020-01-01",6,"LIVING_SPECIMEN",1021
"2020-01-01",6,"OCCURRENCE",5957
"2020-01-01",7,"HUMAN_OBSERVATION",260
"2020-01-01",7,"MATERIAL_SAMPLE",8
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",35
"2020-01-01",8,"MATERIAL_SAMPLE",1
"2020-04-01",0,"PRESERVED_SPECIMEN",191
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"OCCURRENCE",31
"2020-04-01",0,"HUMAN_OBSERVATION",70
"2020-04-01",0,"MATERIAL_SAMPLE",926
"2020-04-01",0,"FOSSIL_SPECIMEN",676
"2020-04-01",1,"PRESERVED_SPECIMEN",32114
"2020-04-01",1,"MACHINE_OBSERVATION",161
"2020-04-01",1,"OCCURRENCE",1163
"2020-04-01",1,"HUMAN_OBSERVATION",261653
"2020-04-01",1,"OBSERVATION",83
"2020-04-01",1,"MATERIAL_CITATION",8
"2020-04-01",1,"MATERIAL_SAMPLE",578
"2020-04-01",1,"FOSSIL_SPECIMEN",622
"2020-04-01",2,"OCCURRENCE",102
"2020-04-01",2,"MATERIAL_SAMPLE",35
"2020-04-01",3,"MATERIAL_SAMPLE",123
"2020-04-01",3,"PRESERVED_SPECIMEN",105
"2020-04-01",3,"OCCURRENCE",3084
"2020-04-01",3,"LIVING_SPECIMEN",35
"2020-04-01",4,"MATERIAL_SAMPLE",19
"2020-04-01",4,"FOSSIL_SPECIMEN",49
"2020-04-01",4,"PRESERVED_SPECIMEN",427
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",4,"HUMAN_OBSERVATION",17
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",75
"2020-04-01",5,"PRESERVED_SPECIMEN",3406
"2020-04-01",5,"OCCURRENCE",27
"2020-04-01",5,"HUMAN_OBSERVATION",28
"2020-04-01",5,"LIVING_SPECIMEN",54
"2020-04-01",5,"OBSERVATION",5
"2020-04-01",6,"MATERIAL_SAMPLE",34
"2020-04-01",6,"FOSSIL_SPECIMEN",62
"2020-04-01",6,"PRESERVED_SPECIMEN",37847
"2020-04-01",6,"MACHINE_OBSERVATION",2
"2020-04-01",6,"OCCURRENCE",5957
"2020-04-01",6,"HUMAN_OBSERVATION",1394
"2020-04-01",6,"LIVING_SPECIMEN",1021
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",7,"MATERIAL_SAMPLE",8
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",35
"2020-04-01",7,"HUMAN_OBSERVATION",260
"2020-04-01",8,"MATERIAL_SAMPLE",1
"2020-07-01",0,"OCCURRENCE",31
"2020-07-01",0,"HUMAN_OBSERVATION",70
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",926
"2020-07-01",0,"FOSSIL_SPECIMEN",677
"2020-07-01",0,"PRESERVED_SPECIMEN",189
"2020-07-01",1,"OCCURRENCE",1162
"2020-07-01",1,"HUMAN_OBSERVATION",446278
"2020-07-01",1,"OBSERVATION",83
"2020-07-01",1,"MATERIAL_CITATION",8
"2020-07-01",1,"MACHINE_OBSERVATION",1851
"2020-07-01",1,"MATERIAL_SAMPLE",710
"2020-07-01",1,"FOSSIL_SPECIMEN",623
"2020-07-01",1,"PRESERVED_SPECIMEN",32132
"2020-07-01",2,"OCCURRENCE",102
"2020-07-01",2,"MATERIAL_SAMPLE",35
"2020-07-01",3,"OCCURRENCE",3084
"2020-07-01",3,"LIVING_SPECIMEN",35
"2020-07-01",3,"MATERIAL_SAMPLE",123
"2020-07-01",3,"PRESERVED_SPECIMEN",106
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",4,"HUMAN_OBSERVATION",17
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",19
"2020-07-01",4,"FOSSIL_SPECIMEN",49
"2020-07-01",4,"PRESERVED_SPECIMEN",427
"2020-07-01",5,"PRESERVED_SPECIMEN",3417
"2020-07-01",5,"OCCURRENCE",27
"2020-07-01",5,"HUMAN_OBSERVATION",38
"2020-07-01",5,"LIVING_SPECIMEN",54
"2020-07-01",5,"OBSERVATION",5
"2020-07-01",5,"MATERIAL_SAMPLE",75
"2020-07-01",6,"PRESERVED_SPECIMEN",38650
"2020-07-01",6,"OCCURRENCE",5957
"2020-07-01",6,"HUMAN_OBSERVATION",5075
"2020-07-01",6,"LIVING_SPECIMEN",1025
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"MACHINE_OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",34
"2020-07-01",6,"FOSSIL_SPECIMEN",62
"2020-07-01",7,"PRESERVED_SPECIMEN",35
"2020-07-01",7,"HUMAN_OBSERVATION",260
"2020-07-01",7,"MATERIAL_SAMPLE",8
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",1
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",926
"2020-10-01",0,"FOSSIL_SPECIMEN",677
"2020-10-01",0,"PRESERVED_SPECIMEN",197
"2020-10-01",0,"OCCURRENCE",31
"2020-10-01",0,"HUMAN_OBSERVATION",70
"2020-10-01",1,"MACHINE_OBSERVATION",1851
"2020-10-01",1,"MATERIAL_SAMPLE",710
"2020-10-01",1,"FOSSIL_SPECIMEN",623
"2020-10-01",1,"PRESERVED_SPECIMEN",32464
"2020-10-01",1,"OCCURRENCE",1166
"2020-10-01",1,"HUMAN_OBSERVATION",447052
"2020-10-01",1,"OBSERVATION",83
"2020-10-01",1,"MATERIAL_CITATION",8
"2020-10-01",2,"MATERIAL_SAMPLE",35
"2020-10-01",2,"OCCURRENCE",102
"2020-10-01",3,"MATERIAL_SAMPLE",123
"2020-10-01",3,"PRESERVED_SPECIMEN",106
"2020-10-01",3,"OCCURRENCE",3084
"2020-10-01",3,"LIVING_SPECIMEN",35
"2020-10-01",4,"MATERIAL_SAMPLE",19
"2020-10-01",4,"FOSSIL_SPECIMEN",49
"2020-10-01",4,"PRESERVED_SPECIMEN",427
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",4,"HUMAN_OBSERVATION",17
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"MATERIAL_SAMPLE",75
"2020-10-01",5,"PRESERVED_SPECIMEN",3431
"2020-10-01",5,"OCCURRENCE",27
"2020-10-01",5,"HUMAN_OBSERVATION",46
"2020-10-01",5,"LIVING_SPECIMEN",54
"2020-10-01",5,"OBSERVATION",5
"2020-10-01",6,"MACHINE_OBSERVATION",2
"2020-10-01",6,"MATERIAL_SAMPLE",34
"2020-10-01",6,"FOSSIL_SPECIMEN",62
"2020-10-01",6,"PRESERVED_SPECIMEN",39846
"2020-10-01",6,"OCCURRENCE",5957
"2020-10-01",6,"HUMAN_OBSERVATION",6285
"2020-10-01",6,"LIVING_SPECIMEN",1025
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",7,"MATERIAL_SAMPLE",8
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",7,"PRESERVED_SPECIMEN",35
"2020-10-01",7,"HUMAN_OBSERVATION",260
"2020-10-01",8,"MATERIAL_SAMPLE",1
"2021-01-01",0,"PRESERVED_SPECIMEN",207
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"OCCURRENCE",31
"2021-01-01",0,"HUMAN_OBSERVATION",70
"2021-01-01",0,"MATERIAL_SAMPLE",926
"2021-01-01",0,"FOSSIL_SPECIMEN",677
"2021-01-01",1,"FOSSIL_SPECIMEN",617
"2021-01-01",1,"PRESERVED_SPECIMEN",32402
"2021-01-01",1,"MACHINE_OBSERVATION",1851
"2021-01-01",1,"MATERIAL_CITATION",8
"2021-01-01",1,"OCCURRENCE",1166
"2021-01-01",1,"HUMAN_OBSERVATION",447407
"2021-01-01",1,"OBSERVATION",83
"2021-01-01",1,"MATERIAL_SAMPLE",776
"2021-01-01",2,"MATERIAL_SAMPLE",35
"2021-01-01",2,"OCCURRENCE",102
"2021-01-01",3,"MATERIAL_SAMPLE",123
"2021-01-01",3,"PRESERVED_SPECIMEN",106
"2021-01-01",3,"LIVING_SPECIMEN",35
"2021-01-01",3,"OCCURRENCE",3084
"2021-01-01",4,"MATERIAL_SAMPLE",19
"2021-01-01",4,"FOSSIL_SPECIMEN",42
"2021-01-01",4,"PRESERVED_SPECIMEN",427
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",4,"HUMAN_OBSERVATION",17
"2021-01-01",5,"MATERIAL_SAMPLE",75
"2021-01-01",5,"PRESERVED_SPECIMEN",3446
"2021-01-01",5,"LIVING_SPECIMEN",54
"2021-01-01",5,"OCCURRENCE",27
"2021-01-01",5,"HUMAN_OBSERVATION",52
"2021-01-01",5,"OBSERVATION",5
"2021-01-01",6,"MATERIAL_SAMPLE",34
"2021-01-01",6,"FOSSIL_SPECIMEN",62
"2021-01-01",6,"PRESERVED_SPECIMEN",43684
"2021-01-01",6,"MACHINE_OBSERVATION",2
"2021-01-01",6,"LIVING_SPECIMEN",1025
"2021-01-01",6,"OCCURRENCE",5957
"2021-01-01",6,"HUMAN_OBSERVATION",7905
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",7,"MATERIAL_SAMPLE",8
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",35
"2021-01-01",7,"HUMAN_OBSERVATION",260
"2021-01-01",8,"MATERIAL_SAMPLE",1
"2021-04-01",0,"OCCURRENCE",31
"2021-04-01",0,"HUMAN_OBSERVATION",70
"2021-04-01",0,"MATERIAL_SAMPLE",926
"2021-04-01",0,"FOSSIL_SPECIMEN",682
"2021-04-01",0,"PRESERVED_SPECIMEN",407
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",1,"MATERIAL_CITATION",64
"2021-04-01",1,"OCCURRENCE",1155
"2021-04-01",1,"HUMAN_OBSERVATION",448540
"2021-04-01",1,"OBSERVATION",83
"2021-04-01",1,"MATERIAL_SAMPLE",1116
"2021-04-01",1,"FOSSIL_SPECIMEN",644
"2021-04-01",1,"PRESERVED_SPECIMEN",32589
"2021-04-01",1,"MACHINE_OBSERVATION",2858
"2021-04-01",2,"OCCURRENCE",102
"2021-04-01",2,"MATERIAL_SAMPLE",35
"2021-04-01",3,"PRESERVED_SPECIMEN",107
"2021-04-01",3,"LIVING_SPECIMEN",35
"2021-04-01",3,"OCCURRENCE",3084
"2021-04-01",3,"MATERIAL_SAMPLE",123
"2021-04-01",4,"PRESERVED_SPECIMEN",365
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",1
"2021-04-01",4,"HUMAN_OBSERVATION",17
