"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",453
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",791
"2010-11-17","LITERATURE","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",930
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1868
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52184
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",696
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",59
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",258
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",122
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2260
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",126
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5660
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1581
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",81
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4822
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",116
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",440
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",726
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",703
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",850
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",32
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1856
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4136
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",48183
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22293
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2461
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",314
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",816
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4381
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99228
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3010
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4139
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10279
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",574
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",199
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",59
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",727
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",141
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4216
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1590
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",4926
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3601
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",452
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",717
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",727
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1197
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",345
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5259
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1704
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",324
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",3856
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",786
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",285
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",96
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",453
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",138
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",218
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4166
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",447
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",432
"2015-04-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",213
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1304
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",14213
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3455
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1276
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",12261
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",555
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1149
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",23
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",256
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",22
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",86
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",262
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10146
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",1601
"2012-12-11","LITERATURE","Genus","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",5554
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",386
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1409
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4136
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74300
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",99
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",850
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5585
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1567
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178686
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",98
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",328
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15411
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3007
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",562
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",941
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1907
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43299
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3675
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",486
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3448
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",78273
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",53
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",92
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18716
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",558
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",186
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3841
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5704
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1204
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",98
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",91
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1080
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",130
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19958
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37446
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",34
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",67
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3493
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",726
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",99
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22823
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",5053
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",16
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",716
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",126
"2015-07-03","UNKNOWN","Order","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",455
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",20
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1431
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",92
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",885
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12331
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2698
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5737
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",5053
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",5554
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",1307
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",13
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54619
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",148
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",218
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",99
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",390
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4926
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",913
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26710
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",89
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",32
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",213
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",350
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",329805
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",314
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",531
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",234
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2191
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",568
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",213
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",447
"2014-09-08","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1393
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3492
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124362
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",240
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",39
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",127
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1367
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",199
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1349
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",213
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2366
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",121
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1276
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5371
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2299
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159959
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",30
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5808
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",20
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",7941
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1572
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",453
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",719
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172867
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1848
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3323
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",416
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",89
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",821
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",527
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15075
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1104
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",286
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",176279
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3259
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1214
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",529
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",325
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2012-07-13","LITERATURE","Genus","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",5053
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",122
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1252
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",371
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",237
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",234
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1566
