"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",4,"HUMAN_OBSERVATION",289
"2012-12-11",1,"UNKNOWN",30869
"2013-09-10",4,"HUMAN_OBSERVATION",313
"2016-01-04",6,"OBSERVATION",6
"2008-10-10",4,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",213022
"2015-07-03",4,"PRESERVED_SPECIMEN",23
"2010-04-01",1,"PRESERVED_SPECIMEN",206947
"2015-07-03",0,"FOSSIL_SPECIMEN",208
"2012-03-26",7,"UNKNOWN",383
"2012-10-31",5,"UNKNOWN",72
"2015-04-09",7,"HUMAN_OBSERVATION",7758
"2008-12-17",1,"UNKNOWN",73018
"2009-06-17",4,"PRESERVED_SPECIMEN",353
"2012-01-18",0,"PRESERVED_SPECIMEN",4722
"2009-06-17",0,"FOSSIL_SPECIMEN",170
"2012-01-18",0,"FOSSIL_SPECIMEN",170
"2013-02-20",5,"PRESERVED_SPECIMEN",1423
"2013-07-09",5,"OBSERVATION",7
"2013-07-09",6,"FOSSIL_SPECIMEN",309
"2013-12-20",6,"LIVING_SPECIMEN",50
"2009-04-06",1,"PRESERVED_SPECIMEN",185524
"2011-06-10",3,"LIVING_SPECIMEN",6
"2012-03-26",3,"LIVING_SPECIMEN",6
"2013-02-20",0,"OBSERVATION",259
"2013-02-20",1,"FOSSIL_SPECIMEN",5011
"2009-09-25",7,"OBSERVATION",247
"2013-05-21",2,"UNKNOWN",248
"2015-07-03",4,"UNKNOWN",584
"2008-06-27",7,"PRESERVED_SPECIMEN",539
"2014-09-08",4,"PRESERVED_SPECIMEN",23
"2016-01-04",7,"LIVING_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",102
"2014-09-08",0,"FOSSIL_SPECIMEN",199
"2009-06-17",4,"UNKNOWN",91
"2011-09-05",4,"OBSERVATION",1
"2012-01-18",0,"UNKNOWN",193
"2013-07-09",6,"UNKNOWN",2585
"2011-06-10",7,"HUMAN_OBSERVATION",12269
"2012-10-31",5,"HUMAN_OBSERVATION",3
"2013-02-20",5,"UNKNOWN",47
"2015-10-01",1,"PRESERVED_SPECIMEN",391684
