"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",212
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",31
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",389
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",226
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",706
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",393
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",116
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1464
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",409
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19377
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",209
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",18
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1111
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",7940
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",130
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1151
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",13
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",194
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",104
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",27
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1151
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1066
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",316
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",118
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",325
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",97
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3279
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",851
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7940
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3202
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",151
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",69
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",353
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",278
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",339
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",179
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3488
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",13
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",267
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2273
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",446
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",948
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",182
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",284
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",30
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",233
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",128
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",396
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",381
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",47
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",183
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
