"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",453
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",69
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",7486
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",43
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",579
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3198
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",242
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5245
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",312
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",58
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36044
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6910
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8677
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1144
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1731
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",8334
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1754
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",26924
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",87
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonth",102
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",91
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",821
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",51364
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",73
"2015-07-03","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",361
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",4389
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",44610
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",5388
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",20
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",2896
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",3508
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",131433
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",427
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",5606
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",36
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearOnly",8
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",116
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",7669
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",155
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",2270
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",414
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonth",5
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",17753
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","Unknown",30
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","Unknown",14
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","Unknown",191
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",118
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",20
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",476
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1805
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6087
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",50
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4145
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3523
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",552
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",2274
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",108
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonth",87
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",12448
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",171
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearMonthDay",582
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",966
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",11
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",44
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonth",12
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",375
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",2045
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7514
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",287
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",79
"2015-07-03","OCCURRENCE","Class","Georeferenced","Unknown",61
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearMonth",67
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",937
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",696
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonth",17
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",37
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",505
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",94
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1651
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonthDay",138
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",13458
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonth",11
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","OCCURRENCE","Order","CountryOnly","Unknown",57
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3029
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",753
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",596
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",2604
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",156
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",2573
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",4945
"2015-07-03","OCCURRENCE","Order","Georeferenced","Unknown",45
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",35
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1793
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",965
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3122
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",446
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",76
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14681
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",496
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9766
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",401068
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1137
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",80
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",404
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29571
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1415
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4371
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5275
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",396
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1909
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",221376
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",92
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272891
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",44
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",83
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2712
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7636
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6512
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",193
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42082
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2906
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3258
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5341
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",213
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",403
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110882
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",321
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2093
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212967
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32207
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8069
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28641
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",510763
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1096323
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",515
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2040
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2384
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",387
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17984
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",64
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3361
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",119
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",914
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22004
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48644
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",27
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6922
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",43
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",829
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13525
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",220
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",259
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15319
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",146
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",298
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5919
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",350
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1144
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",101
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3304
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",185
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",555
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9387
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",16
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68533
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",35
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1215
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14279
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1408
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",237
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2452
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2015-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",559
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",249
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",545
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5341
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1310
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",45
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",248
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",246
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",69
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14986
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",29
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",73
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",467
"2015-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",4
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2015-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1731
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",242
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8334
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",26924
"2015-10-01","OBSERVATION","Order","CountryOnly","Unknown",87
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36037
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1144
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",821
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",73
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1754
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",361
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonth",102
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4389
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",91
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5388
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",20
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",2896
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3508
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",131238
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",51133
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5606
"2015-10-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",36
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",7486
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",43
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",579
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",44610
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3198
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",427
