"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",0,"PRESERVED_SPECIMEN",15820
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2014-03-28",0,"OCCURRENCE",374
"2014-03-28",0,"HUMAN_OBSERVATION",1084
"2014-03-28",0,"LIVING_SPECIMEN",485
"2014-03-28",0,"OBSERVATION",8802
"2014-03-28",1,"FOSSIL_SPECIMEN",10495
"2014-03-28",1,"PRESERVED_SPECIMEN",1726512
"2014-03-28",1,"MACHINE_OBSERVATION",233
"2014-03-28",1,"OCCURRENCE",7756
"2014-03-28",1,"HUMAN_OBSERVATION",25472
"2014-03-28",1,"LIVING_SPECIMEN",4
"2014-03-28",1,"OBSERVATION",165176
"2014-03-28",1,"MATERIAL_CITATION",11
"2014-03-28",2,"OCCURRENCE",270
"2014-03-28",2,"LIVING_SPECIMEN",122
"2014-03-28",3,"FOSSIL_SPECIMEN",10
"2014-03-28",3,"PRESERVED_SPECIMEN",451
"2014-03-28",3,"OCCURRENCE",5705
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",7809
"2014-03-28",3,"OBSERVATION",2328
"2014-03-28",4,"LIVING_SPECIMEN",1014
"2014-03-28",4,"OBSERVATION",163150
"2014-03-28",4,"FOSSIL_SPECIMEN",23195
"2014-03-28",4,"PRESERVED_SPECIMEN",10590
"2014-03-28",4,"OCCURRENCE",108
"2014-03-28",4,"HUMAN_OBSERVATION",43634
"2014-03-28",5,"LIVING_SPECIMEN",12569
"2014-03-28",5,"OBSERVATION",77
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",52535
"2014-03-28",5,"OCCURRENCE",15468
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",5912
"2014-03-28",6,"OBSERVATION",4224
"2014-03-28",6,"FOSSIL_SPECIMEN",2281
"2014-03-28",6,"PRESERVED_SPECIMEN",1304926
"2014-03-28",6,"OCCURRENCE",11411
"2014-03-28",6,"HUMAN_OBSERVATION",137
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2014-03-28",7,"LIVING_SPECIMEN",16
"2014-03-28",7,"OBSERVATION",968
"2014-03-28",7,"FOSSIL_SPECIMEN",190
"2014-03-28",7,"PRESERVED_SPECIMEN",23144
"2014-03-28",7,"OCCURRENCE",208
"2014-03-28",8,"LIVING_SPECIMEN",5
"2014-09-08",0,"FOSSIL_SPECIMEN",1163
"2014-09-08",0,"PRESERVED_SPECIMEN",6421
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2014-09-08",0,"LIVING_SPECIMEN",492
"2014-09-08",0,"OCCURRENCE",9012
"2014-09-08",0,"HUMAN_OBSERVATION",1527
"2014-09-08",0,"OBSERVATION",8814
"2014-09-08",1,"FOSSIL_SPECIMEN",10519
"2014-09-08",1,"PRESERVED_SPECIMEN",1717508
"2014-09-08",1,"MACHINE_OBSERVATION",234
"2014-09-08",1,"LIVING_SPECIMEN",4
"2014-09-08",1,"OCCURRENCE",41151
"2014-09-08",1,"HUMAN_OBSERVATION",45128
"2014-09-08",1,"OBSERVATION",180377
"2014-09-08",2,"LIVING_SPECIMEN",122
"2014-09-08",2,"OCCURRENCE",270
"2014-09-08",3,"FOSSIL_SPECIMEN",10
"2014-09-08",3,"PRESERVED_SPECIMEN",48
"2014-09-08",3,"LIVING_SPECIMEN",7809
"2014-09-08",3,"OCCURRENCE",6223
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"OBSERVATION",2328
"2014-09-08",4,"FOSSIL_SPECIMEN",23214
"2014-09-08",4,"PRESERVED_SPECIMEN",10378
"2014-09-08",4,"MACHINE_OBSERVATION",15
"2014-09-08",4,"LIVING_SPECIMEN",1014
"2014-09-08",4,"OCCURRENCE",955
"2014-09-08",4,"HUMAN_OBSERVATION",50064
"2014-09-08",4,"OBSERVATION",163150
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",55164
"2014-09-08",5,"LIVING_SPECIMEN",12569
"2014-09-08",5,"OCCURRENCE",16343
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",77
"2014-09-08",6,"FOSSIL_SPECIMEN",2290
"2014-09-08",6,"PRESERVED_SPECIMEN",1306561
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2014-09-08",6,"LIVING_SPECIMEN",6994
"2014-09-08",6,"OCCURRENCE",17109
"2014-09-08",6,"HUMAN_OBSERVATION",146
"2014-09-08",6,"OBSERVATION",4219
"2014-09-08",7,"FOSSIL_SPECIMEN",190
"2014-09-08",7,"PRESERVED_SPECIMEN",23187
"2014-09-08",7,"LIVING_SPECIMEN",16
"2014-09-08",7,"OCCURRENCE",218
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2014-09-08",7,"OBSERVATION",968
"2014-09-08",8,"LIVING_SPECIMEN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",8762
"2015-01-19",0,"OCCURRENCE",9049
"2015-01-19",0,"HUMAN_OBSERVATION",1553
"2015-01-19",0,"LIVING_SPECIMEN",492
"2015-01-19",0,"OBSERVATION",8814
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2015-01-19",0,"FOSSIL_SPECIMEN",1161
"2015-01-19",1,"PRESERVED_SPECIMEN",1718747
"2015-01-19",1,"OCCURRENCE",50753
"2015-01-19",1,"HUMAN_OBSERVATION",46048
"2015-01-19",1,"LIVING_SPECIMEN",4
"2015-01-19",1,"OBSERVATION",180377
"2015-01-19",1,"MACHINE_OBSERVATION",234
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2015-01-19",1,"FOSSIL_SPECIMEN",10572
"2015-01-19",2,"OCCURRENCE",271
"2015-01-19",2,"LIVING_SPECIMEN",122
"2015-01-19",3,"FOSSIL_SPECIMEN",10
"2015-01-19",3,"PRESERVED_SPECIMEN",50
"2015-01-19",3,"OCCURRENCE",6865
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2015-01-19",3,"LIVING_SPECIMEN",7809
"2015-01-19",3,"OBSERVATION",2328
"2015-01-19",3,"MACHINE_OBSERVATION",4
"2015-01-19",4,"FOSSIL_SPECIMEN",23227
"2015-01-19",4,"PRESERVED_SPECIMEN",10714
"2015-01-19",4,"OCCURRENCE",1687
"2015-01-19",4,"HUMAN_OBSERVATION",50870
"2015-01-19",4,"LIVING_SPECIMEN",1014
"2015-01-19",4,"OBSERVATION",163150
"2015-01-19",4,"MACHINE_OBSERVATION",316
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",56942
"2015-01-19",5,"OCCURRENCE",16526
"2015-01-19",5,"HUMAN_OBSERVATION",10
"2015-01-19",5,"LIVING_SPECIMEN",12569
"2015-01-19",5,"OBSERVATION",77
"2015-01-19",6,"MACHINE_OBSERVATION",9
"2015-01-19",6,"FOSSIL_SPECIMEN",2289
"2015-01-19",6,"PRESERVED_SPECIMEN",1309212
"2015-01-19",6,"OCCURRENCE",18358
"2015-01-19",6,"HUMAN_OBSERVATION",200
"2015-01-19",6,"LIVING_SPECIMEN",6180
"2015-01-19",6,"OBSERVATION",4219
"2015-01-19",7,"FOSSIL_SPECIMEN",200
"2015-01-19",7,"PRESERVED_SPECIMEN",23826
"2015-01-19",7,"OCCURRENCE",292
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2015-01-19",7,"LIVING_SPECIMEN",16
"2015-01-19",7,"OBSERVATION",968
"2015-01-19",8,"LIVING_SPECIMEN",5
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2015-04-09",0,"FOSSIL_SPECIMEN",1173
"2015-04-09",0,"PRESERVED_SPECIMEN",7585
"2015-04-09",0,"OCCURRENCE",9042
"2015-04-09",0,"HUMAN_OBSERVATION",1553
"2015-04-09",0,"LIVING_SPECIMEN",471
"2015-04-09",0,"OBSERVATION",8814
"2015-04-09",1,"MACHINE_OBSERVATION",234
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2015-04-09",1,"FOSSIL_SPECIMEN",10754
"2015-04-09",1,"PRESERVED_SPECIMEN",1727870
"2015-04-09",1,"OCCURRENCE",50138
"2015-04-09",1,"HUMAN_OBSERVATION",46328
"2015-04-09",1,"LIVING_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",180376
"2015-04-09",2,"OCCURRENCE",271
"2015-04-09",2,"LIVING_SPECIMEN",122
"2015-04-09",3,"MACHINE_OBSERVATION",4
"2015-04-09",3,"FOSSIL_SPECIMEN",10
"2015-04-09",3,"PRESERVED_SPECIMEN",53
"2015-04-09",3,"OCCURRENCE",6865
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2015-04-09",3,"LIVING_SPECIMEN",7480
"2015-04-09",3,"OBSERVATION",2328
"2015-04-09",4,"MACHINE_OBSERVATION",315
"2015-04-09",4,"FOSSIL_SPECIMEN",23270
"2015-04-09",4,"PRESERVED_SPECIMEN",11083
"2015-04-09",4,"OCCURRENCE",1734
"2015-04-09",4,"HUMAN_OBSERVATION",50870
"2015-04-09",4,"LIVING_SPECIMEN",765
"2015-04-09",4,"OBSERVATION",163150
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",56988
"2015-04-09",5,"OCCURRENCE",16529
"2015-04-09",5,"HUMAN_OBSERVATION",10
"2015-04-09",5,"LIVING_SPECIMEN",12569
"2015-04-09",5,"OBSERVATION",77
"2015-04-09",6,"LIVING_SPECIMEN",5571
"2015-04-09",6,"OBSERVATION",4219
"2015-04-09",6,"MACHINE_OBSERVATION",9
"2015-04-09",6,"FOSSIL_SPECIMEN",2291
"2015-04-09",6,"PRESERVED_SPECIMEN",1313084
"2015-04-09",6,"OCCURRENCE",18399
"2015-04-09",6,"HUMAN_OBSERVATION",200
"2015-04-09",7,"LIVING_SPECIMEN",2
"2015-04-09",7,"OBSERVATION",968
"2015-04-09",7,"FOSSIL_SPECIMEN",200
"2015-04-09",7,"PRESERVED_SPECIMEN",23827
"2015-04-09",7,"OCCURRENCE",292
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2015-04-09",8,"LIVING_SPECIMEN",5
"2015-07-03",0,"FOSSIL_SPECIMEN",1170
"2015-07-03",0,"PRESERVED_SPECIMEN",7529
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2015-07-03",0,"LIVING_SPECIMEN",471
"2015-07-03",0,"OCCURRENCE",9046
"2015-07-03",0,"HUMAN_OBSERVATION",1542
"2015-07-03",0,"OBSERVATION",8814
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2015-07-03",1,"FOSSIL_SPECIMEN",10793
"2015-07-03",1,"PRESERVED_SPECIMEN",1731310
"2015-07-03",1,"MACHINE_OBSERVATION",234
"2015-07-03",1,"LIVING_SPECIMEN",4
"2015-07-03",1,"OCCURRENCE",50471
"2015-07-03",1,"HUMAN_OBSERVATION",46722
"2015-07-03",1,"OBSERVATION",180376
"2015-07-03",2,"LIVING_SPECIMEN",122
"2015-07-03",2,"OCCURRENCE",271
"2015-07-03",3,"OBSERVATION",2328
"2015-07-03",3,"FOSSIL_SPECIMEN",10
"2015-07-03",3,"PRESERVED_SPECIMEN",53
"2015-07-03",3,"MACHINE_OBSERVATION",4
"2015-07-03",3,"LIVING_SPECIMEN",7543
"2015-07-03",3,"OCCURRENCE",6865
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2015-07-03",4,"OBSERVATION",163150
"2015-07-03",4,"FOSSIL_SPECIMEN",23270
"2015-07-03",4,"PRESERVED_SPECIMEN",11131
"2015-07-03",4,"MACHINE_OBSERVATION",315
"2015-07-03",4,"LIVING_SPECIMEN",765
"2015-07-03",4,"OCCURRENCE",1734
"2015-07-03",4,"HUMAN_OBSERVATION",50883
"2015-07-03",5,"OBSERVATION",77
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",56645
"2015-07-03",5,"LIVING_SPECIMEN",12569
"2015-07-03",5,"OCCURRENCE",16530
"2015-07-03",5,"HUMAN_OBSERVATION",20
"2015-07-03",6,"HUMAN_OBSERVATION",367
"2015-07-03",6,"OBSERVATION",4219
"2015-07-03",6,"FOSSIL_SPECIMEN",2291
"2015-07-03",6,"PRESERVED_SPECIMEN",1320035
"2015-07-03",6,"MACHINE_OBSERVATION",9
"2015-07-03",6,"LIVING_SPECIMEN",5577
"2015-07-03",6,"OCCURRENCE",19651
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2015-07-03",7,"OBSERVATION",968
"2015-07-03",7,"FOSSIL_SPECIMEN",200
"2015-07-03",7,"PRESERVED_SPECIMEN",23870
"2015-07-03",7,"LIVING_SPECIMEN",2
"2015-07-03",7,"OCCURRENCE",300
"2015-07-03",8,"LIVING_SPECIMEN",5
"2015-10-01",0,"OCCURRENCE",495
"2015-10-01",0,"HUMAN_OBSERVATION",1542
"2015-10-01",0,"OBSERVATION",8814
"2015-10-01",0,"MATERIAL_SAMPLE",1
"2015-10-01",0,"FOSSIL_SPECIMEN",1463
"2015-10-01",0,"PRESERVED_SPECIMEN",16003
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2015-10-01",0,"LIVING_SPECIMEN",470
"2015-10-01",1,"LIVING_SPECIMEN",4
"2015-10-01",1,"OCCURRENCE",13786
"2015-10-01",1,"HUMAN_OBSERVATION",46975
"2015-10-01",1,"OBSERVATION",179937
"2015-10-01",1,"MATERIAL_SAMPLE",40
"2015-10-01",1,"FOSSIL_SPECIMEN",11205
"2015-10-01",1,"PRESERVED_SPECIMEN",1769740
"2015-10-01",1,"MACHINE_OBSERVATION",242
"2015-10-01",2,"LIVING_SPECIMEN",122
"2015-10-01",2,"OCCURRENCE",271
"2015-10-01",3,"LIVING_SPECIMEN",7546
"2015-10-01",3,"OCCURRENCE",6459
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2015-10-01",3,"OBSERVATION",2328
"2015-10-01",3,"FOSSIL_SPECIMEN",10
"2015-10-01",3,"PRESERVED_SPECIMEN",530
"2015-10-01",3,"MACHINE_OBSERVATION",8
"2015-10-01",4,"LIVING_SPECIMEN",765
"2015-10-01",4,"OCCURRENCE",840
"2015-10-01",4,"HUMAN_OBSERVATION",50883
"2015-10-01",4,"OBSERVATION",163150
"2015-10-01",4,"FOSSIL_SPECIMEN",23465
"2015-10-01",4,"PRESERVED_SPECIMEN",12546
"2015-10-01",4,"MACHINE_OBSERVATION",343
"2015-10-01",5,"LIVING_SPECIMEN",12569
"2015-10-01",5,"OCCURRENCE",15682
"2015-10-01",5,"HUMAN_OBSERVATION",22
"2015-10-01",5,"OBSERVATION",77
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",57811
"2015-10-01",6,"LIVING_SPECIMEN",5581
"2015-10-01",6,"OCCURRENCE",13750
"2015-10-01",6,"HUMAN_OBSERVATION",392
"2015-10-01",6,"OBSERVATION",4219
"2015-10-01",6,"FOSSIL_SPECIMEN",2295
"2015-10-01",6,"PRESERVED_SPECIMEN",1369463
"2015-10-01",6,"MACHINE_OBSERVATION",10
"2015-10-01",7,"LIVING_SPECIMEN",2
"2015-10-01",7,"OCCURRENCE",289
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2015-10-01",7,"OBSERVATION",968
"2015-10-01",7,"FOSSIL_SPECIMEN",202
"2015-10-01",7,"PRESERVED_SPECIMEN",23826
"2015-10-01",8,"LIVING_SPECIMEN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",15552
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2016-01-04",0,"OCCURRENCE",467
"2016-01-04",0,"HUMAN_OBSERVATION",1743
"2016-01-04",0,"LIVING_SPECIMEN",465
"2016-01-04",0,"OBSERVATION",8814
"2016-01-04",0,"MATERIAL_SAMPLE",1
"2016-01-04",0,"FOSSIL_SPECIMEN",1462
"2016-01-04",1,"PRESERVED_SPECIMEN",1765072
"2016-01-04",1,"MACHINE_OBSERVATION",286
"2016-01-04",1,"OCCURRENCE",14343
"2016-01-04",1,"HUMAN_OBSERVATION",79217
"2016-01-04",1,"LIVING_SPECIMEN",4
"2016-01-04",1,"OBSERVATION",179937
"2016-01-04",1,"MATERIAL_SAMPLE",259
"2016-01-04",1,"FOSSIL_SPECIMEN",11179
"2016-01-04",2,"OCCURRENCE",271
"2016-01-04",2,"LIVING_SPECIMEN",122
"2016-01-04",3,"PRESERVED_SPECIMEN",527
"2016-01-04",3,"MACHINE_OBSERVATION",4
"2016-01-04",3,"OCCURRENCE",6459
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",7546
"2016-01-04",3,"OBSERVATION",2328
"2016-01-04",3,"FOSSIL_SPECIMEN",10
"2016-01-04",4,"PRESERVED_SPECIMEN",12396
"2016-01-04",4,"MACHINE_OBSERVATION",315
"2016-01-04",4,"OCCURRENCE",785
"2016-01-04",4,"HUMAN_OBSERVATION",50883
"2016-01-04",4,"LIVING_SPECIMEN",794
"2016-01-04",4,"OBSERVATION",163150
"2016-01-04",4,"FOSSIL_SPECIMEN",23466
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",57623
"2016-01-04",5,"OCCURRENCE",15682
"2016-01-04",5,"HUMAN_OBSERVATION",6
"2016-01-04",5,"LIVING_SPECIMEN",12670
"2016-01-04",5,"OBSERVATION",77
"2016-01-04",6,"FOSSIL_SPECIMEN",2295
"2016-01-04",6,"PRESERVED_SPECIMEN",1353651
"2016-01-04",6,"MACHINE_OBSERVATION",9
"2016-01-04",6,"OCCURRENCE",13750
"2016-01-04",6,"HUMAN_OBSERVATION",362
"2016-01-04",6,"LIVING_SPECIMEN",5587
"2016-01-04",6,"OBSERVATION",4219
"2016-01-04",7,"FOSSIL_SPECIMEN",202
"2016-01-04",7,"PRESERVED_SPECIMEN",23827
"2016-01-04",7,"OCCURRENCE",289
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2016-01-04",7,"LIVING_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",968
"2016-01-04",8,"LIVING_SPECIMEN",5
"2016-04-05",0,"OCCURRENCE",467
"2016-04-05",0,"HUMAN_OBSERVATION",1743
"2016-04-05",0,"LIVING_SPECIMEN",476
"2016-04-05",0,"OBSERVATION",8812
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2016-04-05",0,"MATERIAL_SAMPLE",1
"2016-04-05",0,"FOSSIL_SPECIMEN",1474
"2016-04-05",0,"PRESERVED_SPECIMEN",15558
"2016-04-05",1,"OCCURRENCE",14294
"2016-04-05",1,"HUMAN_OBSERVATION",80524
"2016-04-05",1,"LIVING_SPECIMEN",4
"2016-04-05",1,"OBSERVATION",179191
"2016-04-05",1,"MACHINE_OBSERVATION",526
"2016-04-05",1,"MATERIAL_SAMPLE",173
"2016-04-05",1,"FOSSIL_SPECIMEN",11221
"2016-04-05",1,"PRESERVED_SPECIMEN",1745284
"2016-04-05",2,"OCCURRENCE",271
"2016-04-05",2,"LIVING_SPECIMEN",122
"2016-04-05",3,"OCCURRENCE",6459
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",3,"LIVING_SPECIMEN",7750
"2016-04-05",3,"OBSERVATION",2328
"2016-04-05",3,"MACHINE_OBSERVATION",4
"2016-04-05",3,"FOSSIL_SPECIMEN",10
"2016-04-05",3,"PRESERVED_SPECIMEN",527
"2016-04-05",4,"PRESERVED_SPECIMEN",12407
"2016-04-05",4,"OCCURRENCE",864
"2016-04-05",4,"HUMAN_OBSERVATION",50883
"2016-04-05",4,"LIVING_SPECIMEN",856
"2016-04-05",4,"OBSERVATION",163150
"2016-04-05",4,"MACHINE_OBSERVATION",315
"2016-04-05",4,"FOSSIL_SPECIMEN",23510
"2016-04-05",5,"PRESERVED_SPECIMEN",57675
"2016-04-05",5,"OCCURRENCE",15682
"2016-04-05",5,"HUMAN_OBSERVATION",7
"2016-04-05",5,"LIVING_SPECIMEN",12670
"2016-04-05",5,"OBSERVATION",77
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",1355399
"2016-04-05",6,"OCCURRENCE",13753
"2016-04-05",6,"HUMAN_OBSERVATION",412
"2016-04-05",6,"LIVING_SPECIMEN",5922
"2016-04-05",6,"OBSERVATION",4219
"2016-04-05",6,"MACHINE_OBSERVATION",9
"2016-04-05",6,"FOSSIL_SPECIMEN",2297
"2016-04-05",7,"PRESERVED_SPECIMEN",23831
"2016-04-05",7,"OCCURRENCE",289
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2016-04-05",7,"LIVING_SPECIMEN",2
"2016-04-05",7,"OBSERVATION",968
"2016-04-05",7,"FOSSIL_SPECIMEN",202
"2016-04-05",8,"LIVING_SPECIMEN",5
"2016-07-04",0,"MATERIAL_SAMPLE",1
"2016-07-04",0,"FOSSIL_SPECIMEN",1495
"2016-07-04",0,"PRESERVED_SPECIMEN",15661
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2016-07-04",0,"OCCURRENCE",452
"2016-07-04",0,"HUMAN_OBSERVATION",1743
"2016-07-04",0,"LIVING_SPECIMEN",476
"2016-07-04",0,"OBSERVATION",8812
"2016-07-04",0,"MATERIAL_CITATION",105
"2016-07-04",1,"MATERIAL_SAMPLE",229
"2016-07-04",1,"FOSSIL_SPECIMEN",11230
"2016-07-04",1,"PRESERVED_SPECIMEN",1748345
"2016-07-04",1,"MACHINE_OBSERVATION",568
"2016-07-04",1,"OCCURRENCE",14253
"2016-07-04",1,"HUMAN_OBSERVATION",80749
"2016-07-04",1,"LIVING_SPECIMEN",4
"2016-07-04",1,"OBSERVATION",179191
"2016-07-04",1,"MATERIAL_CITATION",4
"2016-07-04",2,"OCCURRENCE",271
"2016-07-04",2,"LIVING_SPECIMEN",122
"2016-07-04",3,"FOSSIL_SPECIMEN",10
"2016-07-04",3,"PRESERVED_SPECIMEN",527
"2016-07-04",3,"MACHINE_OBSERVATION",4
"2016-07-04",3,"OCCURRENCE",6459
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",3,"LIVING_SPECIMEN",7750
"2016-07-04",3,"OBSERVATION",2328
"2016-07-04",4,"FOSSIL_SPECIMEN",23510
"2016-07-04",4,"PRESERVED_SPECIMEN",12425
"2016-07-04",4,"MACHINE_OBSERVATION",315
"2016-07-04",4,"OCCURRENCE",857
"2016-07-04",4,"HUMAN_OBSERVATION",50886
"2016-07-04",4,"LIVING_SPECIMEN",856
"2016-07-04",4,"OBSERVATION",163150
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",57706
"2016-07-04",5,"OCCURRENCE",1297
"2016-07-04",5,"HUMAN_OBSERVATION",9
"2016-07-04",5,"LIVING_SPECIMEN",12670
"2016-07-04",5,"OBSERVATION",77
"2016-07-04",6,"LIVING_SPECIMEN",5923
"2016-07-04",6,"OBSERVATION",4219
"2016-07-04",6,"FOSSIL_SPECIMEN",2296
"2016-07-04",6,"PRESERVED_SPECIMEN",1356210
"2016-07-04",6,"MACHINE_OBSERVATION",9
"2016-07-04",6,"OCCURRENCE",13753
"2016-07-04",6,"HUMAN_OBSERVATION",480
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-07-04",7,"OBSERVATION",968
"2016-07-04",7,"FOSSIL_SPECIMEN",202
"2016-07-04",7,"PRESERVED_SPECIMEN",23831
"2016-07-04",7,"OCCURRENCE",87
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",5
"2016-10-07",0,"PRESERVED_SPECIMEN",15506
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2016-10-07",0,"MATERIAL_SAMPLE",1
"2016-10-07",0,"OCCURRENCE",457
"2016-10-07",0,"HUMAN_OBSERVATION",1745
"2016-10-07",0,"LIVING_SPECIMEN",476
"2016-10-07",0,"OBSERVATION",8810
"2016-10-07",0,"MATERIAL_CITATION",105
"2016-10-07",0,"FOSSIL_SPECIMEN",1495
"2016-10-07",1,"PRESERVED_SPECIMEN",1714813
"2016-10-07",1,"MACHINE_OBSERVATION",568
"2016-10-07",1,"MATERIAL_SAMPLE",229
"2016-10-07",1,"OCCURRENCE",14279
"2016-10-07",1,"HUMAN_OBSERVATION",82228
"2016-10-07",1,"LIVING_SPECIMEN",4
"2016-10-07",1,"OBSERVATION",175684
"2016-10-07",1,"MATERIAL_CITATION",4
"2016-10-07",1,"FOSSIL_SPECIMEN",11256
"2016-10-07",2,"OCCURRENCE",271
"2016-10-07",2,"LIVING_SPECIMEN",122
"2016-10-07",3,"FOSSIL_SPECIMEN",10
"2016-10-07",3,"PRESERVED_SPECIMEN",527
"2016-10-07",3,"MACHINE_OBSERVATION",4
"2016-10-07",3,"OCCURRENCE",6459
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",7786
"2016-10-07",3,"OBSERVATION",2328
"2016-10-07",4,"FOSSIL_SPECIMEN",23514
"2016-10-07",4,"PRESERVED_SPECIMEN",12621
"2016-10-07",4,"MACHINE_OBSERVATION",315
"2016-10-07",4,"OCCURRENCE",822
"2016-10-07",4,"HUMAN_OBSERVATION",50886
"2016-10-07",4,"LIVING_SPECIMEN",861
"2016-10-07",4,"OBSERVATION",162997
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",57567
"2016-10-07",5,"OCCURRENCE",1297
"2016-10-07",5,"HUMAN_OBSERVATION",10
"2016-10-07",5,"LIVING_SPECIMEN",12719
"2016-10-07",5,"OBSERVATION",77
"2016-10-07",6,"FOSSIL_SPECIMEN",2300
"2016-10-07",6,"PRESERVED_SPECIMEN",1290467
"2016-10-07",6,"MACHINE_OBSERVATION",9
"2016-10-07",6,"OCCURRENCE",43743
"2016-10-07",6,"HUMAN_OBSERVATION",543
"2016-10-07",6,"LIVING_SPECIMEN",5921
"2016-10-07",6,"OBSERVATION",4219
"2016-10-07",7,"FOSSIL_SPECIMEN",202
"2016-10-07",7,"PRESERVED_SPECIMEN",23175
"2016-10-07",7,"OCCURRENCE",87
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"OBSERVATION",968
"2016-10-07",8,"LIVING_SPECIMEN",5
"2016-12-27",0,"PRESERVED_SPECIMEN",7617
"2016-12-27",0,"OCCURRENCE",459
"2016-12-27",0,"HUMAN_OBSERVATION",2032
"2016-12-27",0,"LIVING_SPECIMEN",470
"2016-12-27",0,"OBSERVATION",8810
"2016-12-27",0,"MATERIAL_CITATION",105
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2016-12-27",0,"FOSSIL_SPECIMEN",1507
"2016-12-27",1,"PRESERVED_SPECIMEN",1711882
"2016-12-27",1,"OCCURRENCE",18399
"2016-12-27",1,"HUMAN_OBSERVATION",224722
"2016-12-27",1,"LIVING_SPECIMEN",4
"2016-12-27",1,"OBSERVATION",173635
"2016-12-27",1,"MATERIAL_CITATION",4
"2016-12-27",1,"MACHINE_OBSERVATION",32330
"2016-12-27",1,"MATERIAL_SAMPLE",203
"2016-12-27",1,"FOSSIL_SPECIMEN",11304
"2016-12-27",2,"OCCURRENCE",271
"2016-12-27",2,"LIVING_SPECIMEN",70
"2016-12-27",3,"FOSSIL_SPECIMEN",10
"2016-12-27",3,"PRESERVED_SPECIMEN",539
"2016-12-27",3,"OCCURRENCE",6459
"2016-12-27",3,"HUMAN_OBSERVATION",2
