"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1170
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4993
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",406
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1075
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4134
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16883
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",246
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",343
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",275
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",315
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",373
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",910
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",186
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141623
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6489
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",24
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",807
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",82
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2017-07-24","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",75
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",13
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",6
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",83
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",581
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",2544
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",742
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",3
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",216
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",36
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",65
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",166
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",147
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",631
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",44
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",539
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1660
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1094
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",565
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1414
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28869
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9965
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",196
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",67
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",781
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",92
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4525
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",542
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",211
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",250
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1172
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5282
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",383
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",199
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1140
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",94
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4330
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",27
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16984
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",246
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",344
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",327
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",363
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",379
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",941
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",186
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141701
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6492
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",24
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",82
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",807
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2017-10-12","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",75
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",13
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",87
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",2546
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",610
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",6
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",244
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",565
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",761
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",3
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",84
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",161
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",21
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1047
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",342
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",15
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",219
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",246
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",348
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",396
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11596
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",382
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1730
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6972
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1224
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",548
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",568
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2039
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52251
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",785
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",92
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",256
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",192
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",210
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",216
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",250
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",109
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1224
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23638
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6022
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",708
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",340
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1120
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",937
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4319
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",27
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",186
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",208430
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8863
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",24
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",82
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",807
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
