"snapshot","year","speciesCount"
"2011-06-10",1853,43
"2013-09-10",1882,170
"2015-10-01",1927,440
"2016-07-04",1986,853
"2016-10-07",1972,1164
"2007-12-19",1829,14
"2008-12-17",1869,101
"2011-06-10",1854,5
"2013-09-10",1883,80
"2015-10-01",1928,1361
"2016-01-04",1812,2
"2016-07-04",1987,1780
"2016-10-07",1973,684
"2007-12-19",1830,7
"2008-12-17",1870,11
"2011-06-10",1855,5
"2013-09-10",1884,19
"2015-10-01",1929,529
"2016-07-04",1988,2145
"2016-10-07",1974,884
"2007-12-19",1831,4
"2008-12-17",1871,15
"2011-06-10",1856,2
"2013-09-10",1885,60
"2015-10-01",1930,896
"2016-01-04",1814,6
"2016-07-04",1989,2599
"2016-10-07",1975,1267
"2007-12-19",1832,5
"2008-12-17",1872,6
"2011-06-10",1857,8
"2013-09-10",1886,18
"2015-10-01",1931,691
"2016-01-04",1815,3
"2016-07-04",1990,2472
"2016-10-07",1976,157
"2007-12-19",1833,9
"2008-12-17",1873,1
"2011-06-10",1858,3
"2013-09-10",1887,109
"2015-10-01",1932,878
"2016-01-04",1816,3
"2016-07-04",1991,1645
"2016-10-07",1977,482
"2007-12-19",1834,39
"2008-12-17",1874,3
"2011-06-10",1859,1
"2013-09-10",1888,55
"2015-10-01",1933,1169
"2016-07-04",1992,2750
"2016-10-07",1978,361
"2007-12-19",1835,35
"2008-12-17",1875,4
"2011-06-10",1860,7
"2013-09-10",1889,386
"2015-10-01",1934,570
"2016-01-04",1818,2
"2016-07-04",1993,3386
"2016-10-07",1979,333
"2007-12-19",1836,4
"2008-06-27",1690,1
"2008-12-17",1876,38
"2011-06-10",1861,19
"2013-09-10",1890,175
"2015-10-01",1935,232
"2016-01-04",1819,5
"2016-07-04",1994,3214
"2016-10-07",1980,249
"2007-12-19",1837,52
"2008-12-17",1877,16
"2011-06-10",1862,104
"2013-09-10",1891,157
"2015-10-01",1936,164
"2016-01-04",1820,10
"2016-07-04",1995,2881
"2016-10-07",1981,262
"2007-12-19",1838,1
"2008-12-17",1878,14
"2011-06-10",1863,9
"2013-09-10",1892,110
"2015-10-01",1937,708
"2016-01-04",1821,1
"2016-07-04",1996,2539
"2016-10-07",1982,228
"2007-12-19",1839,5
"2008-12-17",1879,174
"2011-06-10",1864,14
"2013-09-10",1893,52
"2015-10-01",1938,930
"2016-01-04",1822,3
"2016-07-04",1997,2248
"2016-10-07",1983,349
"2007-12-19",1840,82
"2008-12-17",1880,302
"2011-06-10",1865,42
"2013-09-10",1894,99
"2015-10-01",1939,469
"2016-01-04",1823,7
"2016-07-04",1998,2066
"2016-10-07",1984,901
"2007-12-19",1841,203
"2008-12-17",1881,221
"2011-06-10",1866,16
"2013-09-10",1895,191
"2015-10-01",1940,403
"2016-01-04",1824,6
"2016-07-04",1999,2264
"2016-10-07",1985,1028
"2008-12-17",1882,123
"2011-06-10",1867,18
"2013-09-10",1896,125
"2015-10-01",1941,294
"2016-01-04",1825,4
"2016-07-04",2000,2165
"2016-10-07",1986,857
"2007-12-19",1843,9
"2008-12-17",1883,49
"2011-06-10",1868,35
"2013-09-10",1897,275
"2015-10-01",1942,623
"2016-01-04",1826,3
"2016-07-04",2001,2566
"2016-10-07",1987,1784
"2007-12-19",1844,1
"2008-12-17",1884,8
"2011-06-10",1869,122
"2013-09-10",1898,245
"2015-10-01",1943,560
"2016-01-04",1827,1
"2016-07-04",2002,2079
"2016-10-07",1988,2149
"2008-12-17",1885,40
"2010-11-17",1690,1
"2011-06-10",1870,23
"2013-09-10",1899,179
"2015-10-01",1944,314
"2016-01-04",1828,15
"2016-07-04",2003,3025
"2016-10-07",1989,2606
"2007-12-19",1846,68
"2008-12-17",1886,5
"2011-06-10",1871,21
"2013-09-10",1900,350
"2015-10-01",1945,272
"2016-01-04",1829,17
"2016-07-04",2004,3483
"2016-10-07",1990,2475
"2007-12-19",1847,95
"2008-12-17",1887,97
"2011-06-10",1872,17
"2013-09-10",1901,319
"2015-10-01",1946,364
"2016-01-04",1830,25
"2016-07-04",2005,3875
"2016-10-07",1991,1614
"2007-12-19",1848,102
"2008-12-17",1888,32
"2011-06-10",1873,28
"2013-09-10",1902,201
"2015-10-01",1947,623
"2016-01-04",1831,6
"2016-07-04",2006,3313
"2016-10-07",1992,2756
"2007-12-19",1849,125
"2008-12-17",1889,267
"2011-06-10",1874,19
"2013-09-10",1903,243
"2015-10-01",1948,634
"2016-01-04",1832,12
"2016-07-04",2007,3382
"2016-10-07",1993,3394
"2007-12-19",1850,74
"2008-12-17",1890,51
"2011-06-10",1875,26
"2013-09-10",1904,303
"2015-10-01",1949,1019
"2016-01-04",1833,18
"2016-07-04",2008,3154
"2016-10-07",1994,3221
"2007-12-19",1851,119
"2008-12-17",1891,47
"2011-06-10",1876,72
"2013-09-10",1905,589
"2015-10-01",1950,1179
"2016-01-04",1834,89
"2016-07-04",2009,2499
"2016-10-07",1995,2884
"2007-12-19",1852,4
"2008-12-17",1892,40
"2011-06-10",1877,44
"2013-09-10",1906,593
"2015-10-01",1951,1928
"2016-01-04",1835,53
"2016-07-04",2010,3475
"2016-10-07",1996,2537
"2007-12-19",1853,33
"2008-12-17",1893,13
"2011-06-10",1878,42
"2013-09-10",1907,377
"2015-10-01",1952,1583
"2016-01-04",1836,11
"2016-07-04",2011,2361
"2016-10-07",1997,2254
"2007-12-19",1854,2
"2008-12-17",1894,46
"2011-06-10",1879,302
"2013-09-10",1908,294
"2015-10-01",1953,1357
"2016-01-04",1837,71
"2016-07-04",2012,2728
"2016-10-07",1998,2050
"2007-12-19",1855,5
"2008-12-17",1895,133
"2011-06-10",1880,494
"2013-09-10",1909,665
"2015-10-01",1954,1548
"2016-01-04",1838,7
"2016-07-04",2013,1937
"2016-10-07",1999,2259
"2007-12-19",1856,1
"2008-12-17",1896,77
"2011-06-10",1881,321
"2013-09-10",1910,367
"2015-10-01",1955,1929
"2016-01-04",1839,15
"2016-07-04",2014,1427
"2016-10-07",2000,2129
"2007-12-19",1857,3
"2008-12-17",1897,186
"2011-06-10",1882,156
"2013-09-10",1911,650
"2015-10-01",1956,1178
"2016-01-04",1840,119
"2016-07-04",2015,1844
"2016-10-07",2001,2536
"2007-12-19",1858,4
"2008-12-17",1898,209
"2011-06-10",1883,73
"2013-09-10",1912,1445
"2015-10-01",1957,1062
"2016-01-04",1841,267
"2016-07-04",2016,544
"2016-10-07",2002,2050
"2008-12-17",1899,158
"2011-06-10",1884,15
"2013-09-10",1913,398
"2015-10-01",1958,1085
"2016-01-04",1842,2
"2016-10-07",2003,3022
"2007-12-19",1860,2
"2008-12-17",1900,219
"2011-06-10",1885,58
"2013-09-10",1914,248
"2015-10-01",1959,1231
"2016-01-04",1843,14
"2016-10-07",2004,3488
"2007-12-19",1861,1
"2008-12-17",1901,210
"2011-06-10",1886,15
"2013-09-10",1915,276
"2015-10-01",1960,1968
"2016-01-04",1844,2
"2016-10-07",2005,3879
"2018-04-09",1746,1
"2007-12-19",1862,27
"2008-12-17",1902,149
"2011-06-10",1887,111
"2013-09-10",1916,113
"2015-10-01",1961,1154
"2016-01-04",1845,1
"2016-10-07",2006,3326
"2007-12-19",1863,4
"2008-12-17",1903,195
"2011-06-10",1888,53
"2013-09-10",1917,215
"2015-10-01",1962,1457
"2016-01-04",1846,104
"2016-10-07",2007,3405
"2007-12-19",1864,4
"2008-12-17",1904,235
"2011-06-10",1889,358
"2013-09-10",1918,78
"2015-10-01",1963,1805
"2016-01-04",1847,173
"2016-10-07",2008,3165
"2007-12-19",1865,10
"2008-12-17",1905,386
"2011-06-10",1890,138
"2013-09-10",1919,441
"2015-10-01",1964,2310
"2016-01-04",1848,144
"2016-10-07",2009,2513
"2007-12-19",1866,9
"2008-12-17",1906,365
"2011-06-10",1891,149
"2013-09-10",1920,359
"2015-10-01",1965,917
"2016-01-04",1849,173
"2016-10-07",2010,3481
"2007-12-19",1867,8
"2008-12-17",1907,310
"2011-06-10",1892,87
"2013-09-10",1921,784
"2015-10-01",1966,1015
"2016-01-04",1850,106
"2016-10-07",2011,2370
"2007-12-19",1868,8
"2008-12-17",1908,224
"2011-06-10",1893,52
"2013-09-10",1922,739
"2015-10-01",1967,1244
"2016-01-04",1851,180
"2016-10-07",2012,2730
"2007-12-19",1869,94
"2008-12-17",1909,503
"2011-06-10",1894,93
"2013-09-10",1923,715
"2015-10-01",1968,836
"2016-01-04",1852,8
"2016-10-07",2013,1943
"2007-12-19",1870,12
"2008-12-17",1910,302
"2011-06-10",1895,178
"2013-09-10",1924,1552
"2015-10-01",1969,647
"2016-01-04",1853,47
"2016-10-07",2014,1434
"2007-12-19",1871,16
"2008-12-17",1911,451
"2011-06-10",1896,117
"2013-05-21",1650,1
"2013-09-10",1925,566
"2015-10-01",1970,1128
"2016-01-04",1854,14
"2016-10-07",2015,1857
"2007-12-19",1872,8
"2008-12-17",1912,1104
"2011-06-10",1897,266
"2013-09-10",1926,986
"2015-10-01",1971,814
"2016-01-04",1855,7
"2016-10-07",2016,770
"2007-12-19",1873,1
"2008-12-17",1913,307
"2011-06-10",1898,249
"2013-09-10",1927,429
"2015-10-01",1972,1058
"2016-01-04",1856,2
"2018-04-09",1758,52
"2007-12-19",1874,4
"2008-12-17",1914,195
"2011-06-10",1899,185
"2013-09-10",1928,1307
"2015-10-01",1973,663
"2016-01-04",1857,7
"2007-12-19",1875,1
"2008-12-17",1915,203
"2011-06-10",1900,342
"2013-09-10",1929,472
"2015-10-01",1974,838
"2016-01-04",1858,3
"2007-12-19",1876,34
"2008-12-17",1916,70
"2011-06-10",1901,292
"2013-09-10",1930,741
"2015-10-01",1975,1027
"2016-01-04",1859,1
"2007-12-19",1877,15
"2008-12-17",1917,161
"2011-06-10",1902,190
"2013-09-10",1931,599
"2015-10-01",1976,149
"2016-01-04",1860,8
"2007-12-19",1878,14
"2008-12-17",1918,63
"2011-06-10",1903,241
"2013-09-10",1932,779
"2015-10-01",1977,453
"2016-01-04",1861,22
"2018-04-09",1763,2
"2007-12-19",1879,166
"2008-12-17",1919,361
"2011-06-10",1904,298
"2013-09-10",1933,1119
"2015-10-01",1978,282
"2016-01-04",1862,97
"2007-12-19",1880,270
"2008-12-17",1920,273
"2011-06-10",1905,565
"2013-09-10",1934,514
"2015-10-01",1979,170
"2016-01-04",1863,11
"2007-12-19",1881,189
"2008-12-17",1921,633
"2011-06-10",1906,561
"2013-09-10",1935,159
"2015-10-01",1980,219
"2016-01-04",1864,17
"2007-12-19",1882,119
"2008-12-17",1922,605
"2011-06-10",1907,374
"2013-05-21",1661,1
"2013-09-10",1936,126
"2015-10-01",1981,247
"2016-01-04",1865,43
"2018-04-09",1767,1
"2007-12-19",1883,41
"2008-12-17",1923,591
"2011-06-10",1908,283
"2013-09-10",1937,617
"2015-10-01",1982,205
"2016-01-04",1866,13
"2007-12-19",1884,8
"2008-12-17",1924,1307
"2011-06-10",1909,654
"2013-09-10",1938,872
"2015-10-01",1983,433
"2016-01-04",1867,46
"2018-04-09",1769,5
"2007-12-19",1885,37
"2008-12-17",1925,467
"2011-06-10",1910,353
"2013-09-10",1939,452
"2015-10-01",1984,904
"2016-01-04",1868,36
"2018-04-09",1770,6
"2007-12-19",1886,10
"2008-12-17",1926,785
"2011-06-10",1911,634
"2013-09-10",1940,364
"2015-10-01",1985,939
"2016-01-04",1869,151
"2007-12-19",1887,92
"2008-12-17",1927,308
"2011-06-10",1912,1404
"2013-09-10",1941,271
"2015-10-01",1986,1074
"2016-01-04",1870,30
"2007-12-19",1888,27
"2008-12-17",1928,1075
"2011-06-10",1913,378
"2013-09-10",1942,608
"2015-10-01",1987,1729
"2016-01-04",1871,31
"2007-12-19",1889,234
"2008-12-17",1929,319
"2011-06-10",1914,240
"2013-09-10",1943,534
"2015-10-01",1988,2230
"2016-01-04",1872,26
"2018-04-09",1774,1
"2007-12-19",1890,46
"2008-12-17",1930,500
"2011-06-10",1915,218
"2013-09-10",1944,284
"2015-10-01",1989,2419
"2016-01-04",1873,29
"2018-04-09",1775,1
"2007-12-19",1891,38
"2008-12-17",1931,405
"2011-06-10",1916,112
"2013-09-10",1945,254
"2015-10-01",1990,2404
"2016-01-04",1874,21
"2007-12-19",1892,33
"2008-12-17",1932,570
"2011-06-10",1917,209
"2013-09-10",1946,329
"2015-10-01",1991,1797
"2016-01-04",1875,66
"2007-12-19",1893,14
"2008-12-17",1933,819
"2011-06-10",1918,76
"2013-09-10",1947,585
"2015-10-01",1992,2888
"2016-01-04",1876,80
"2018-04-09",1778,5
"2007-12-19",1894,36
"2008-12-17",1934,382
"2011-06-10",1919,434
"2013-09-10",1948,567
"2015-10-01",1993,3325
"2016-01-04",1877,103
"2007-12-19",1895,46
"2008-12-17",1935,116
"2011-06-10",1920,348
"2013-09-10",1949,928
"2015-10-01",1994,2866
"2016-01-04",1878,46
"2018-04-09",1780,1
"2007-12-19",1896,46
"2008-12-17",1936,66
"2011-06-10",1921,772
"2013-09-10",1950,1137
"2015-04-09",1650,1
"2015-10-01",1995,2912
"2016-01-04",1879,371
"2007-12-19",1897,172
"2008-12-17",1937,397
"2011-06-10",1922,731
"2013-09-10",1951,1841
"2015-10-01",1996,2337
"2016-01-04",1880,661
"2007-12-19",1898,193
"2008-12-17",1938,682
"2011-06-10",1923,722
"2013-09-10",1952,1534
"2015-10-01",1997,2116
"2016-01-04",1881,426
"2007-12-19",1899,142
"2008-12-17",1939,346
"2011-06-10",1924,1534
"2013-09-10",1953,1307
"2015-10-01",1998,2041
"2016-01-04",1882,198
"2018-04-09",1784,1
"2007-12-19",1900,218
"2008-12-17",1940,300
"2011-02-21",1650,1
"2011-06-10",1925,562
"2013-09-10",1954,1498
"2015-10-01",1999,1928
"2016-01-04",1883,110
"2007-12-19",1901,202
"2008-12-17",1941,220
"2011-06-10",1926,962
"2013-09-10",1955,1898
"2015-10-01",2000,1967
"2016-01-04",1884,34
"2018-04-09",1786,1
"2007-12-19",1902,141
"2008-12-17",1942,514
"2011-06-10",1927,411
"2013-09-10",1956,1098
"2015-10-01",2001,2268
"2016-01-04",1885,78
"2007-12-19",1903,184
"2008-12-17",1943,441
"2011-06-10",1928,1277
"2013-09-10",1957,982
"2015-10-01",2002,1793
"2016-01-04",1886,29
"2007-12-19",1904,222
"2008-12-17",1944,196
"2011-06-10",1929,444
"2013-09-10",1958,1001
"2015-10-01",2003,2618
"2016-01-04",1887,119
"2018-04-09",1789,3
"2007-12-19",1905,358
"2008-12-17",1945,163
"2011-06-10",1930,705
"2013-09-10",1959,1123
"2015-10-01",2004,2821
"2016-01-04",1888,61
"2007-12-19",1906,347
"2008-12-17",1946,238
"2011-06-10",1931,576
"2013-09-10",1960,1855
"2015-10-01",2005,3288
"2016-01-04",1889,420
"2018-04-09",1791,23
"2007-12-19",1907,291
"2008-12-17",1947,505
"2011-06-10",1932,748
"2013-09-10",1961,1111
"2015-04-09",1661,1
"2015-10-01",2006,2872
"2016-01-04",1890,218
"2018-04-09",1792,14
"2007-12-19",1908,212
"2008-12-17",1948,461
"2011-06-10",1933,1096
"2013-09-10",1962,1334
"2015-10-01",2007,2684
"2016-01-04",1891,213
"2007-12-19",1909,472
"2008-12-17",1949,693
"2011-06-10",1934,494
"2013-09-10",1963,1656
"2015-10-01",2008,2307
"2016-01-04",1892,168
"2007-12-19",1910,288
"2008-12-17",1950,792
"2011-06-10",1935,154
"2013-09-10",1964,2102
"2015-10-01",2009,1525
"2016-01-04",1893,154
"2018-04-09",1795,1
"2007-12-19",1911,454
"2008-12-17",1951,1169
"2011-06-10",1936,115
"2013-09-10",1965,822
"2015-10-01",2010,1518
"2016-01-04",1894,159
"2007-12-19",1912,1103
"2008-12-17",1952,1037
"2011-06-10",1937,607
"2013-09-10",1966,917
"2015-10-01",2011,810
"2016-01-04",1895,233
"2007-12-19",1913,297
"2008-12-17",1953,933
"2011-06-10",1938,838
"2013-09-10",1967,1034
"2015-10-01",2012,331
"2016-01-04",1896,185
"2018-04-09",1798,10
"2007-12-19",1914,188
"2008-12-17",1954,1027
"2011-06-10",1939,426
"2013-09-10",1968,703
"2015-10-01",2013,327
"2016-01-04",1897,344
"2007-12-19",1915,175
"2008-06-27",1769,5
"2008-12-17",1955,1355
"2011-06-10",1940,356
"2013-09-10",1969,580
"2015-10-01",2014,201
"2016-01-04",1898,323
"2007-12-19",1916,65
"2008-06-27",1770,3
"2008-12-17",1956,669
"2011-06-10",1941,268
"2013-09-10",1970,1021
"2015-10-01",2015,117
"2016-01-04",1899,232
"2007-12-19",1917,146
"2008-12-17",1957,640
"2011-06-10",1942,597
"2013-09-10",1971,589
"2016-01-04",1900,453
"2018-04-09",1802,3
"2007-12-19",1918,61
"2008-12-17",1958,652
"2011-06-10",1943,528
"2013-09-10",1972,828
"2016-01-04",1901,425
"2018-04-09",1803,3
"2007-12-19",1919,345
"2008-12-17",1959,699
"2011-06-10",1944,282
"2013-09-10",1973,530
"2016-01-04",1902,217
"2018-04-09",1804,1
"2007-12-19",1920,262
"2008-12-17",1960,1301
"2011-06-10",1945,253
"2013-09-10",1974,765
"2016-01-04",1903,251
"2018-04-09",1805,3
"2007-12-19",1921,579
"2008-12-17",1961,709
"2011-06-10",1946,332
"2013-05-21",1700,510
"2013-09-10",1975,958
"2016-01-04",1904,319
"2018-04-09",1806,3
"2007-12-19",1922,571
"2008-12-17",1962,981
"2011-06-10",1947,582
"2013-09-10",1976,128
"2016-01-04",1905,530
"2018-04-09",1807,2
"2007-12-19",1923,537
"2008-12-17",1963,1213
"2011-06-10",1948,584
"2013-09-10",1977,307
"2016-01-04",1906,545
"2018-04-09",1808,1
"2007-12-19",1924,1236
"2008-12-17",1964,1616
"2010-11-17",1769,5
"2011-06-10",1949,910
"2013-09-10",1978,263
"2016-01-04",1907,426
"2007-12-19",1925,425
"2008-12-17",1965,615
"2010-11-17",1770,3
"2011-06-10",1950,1110
"2013-09-10",1979,151
"2016-01-04",1908,287
"2018-04-09",1810,3
"2007-12-19",1926,735
"2008-12-17",1966,631
"2011-06-10",1951,1815
"2013-09-10",1980,211
"2016-01-04",1909,664
"2018-04-09",1811,6
"2007-12-19",1927,281
"2008-12-17",1967,790
"2011-06-10",1952,1514
"2013-09-10",1981,153
"2016-01-04",1910,371
"2018-04-09",1812,1
"2007-12-19",1928,994
"2008-12-17",1968,468
"2011-06-10",1953,1339
"2013-09-10",1982,113
"2016-01-04",1911,621
"2007-12-19",1929,331
"2008-12-17",1969,372
"2010-11-17",1774,1
"2011-06-10",1954,1482
"2013-09-10",1983,316
"2016-01-04",1912,1529
"2018-04-09",1814,9
"2007-12-19",1930,462
"2008-12-17",1970,648
"2011-06-10",1955,1838
"2013-09-10",1984,776
"2016-01-04",1913,421
"2018-04-09",1815,3
"2007-12-19",1931,393
"2008-12-17",1971,340
"2011-06-10",1956,1080
"2013-09-10",1985,890
"2016-01-04",1914,259
"2018-04-09",1816,6
"2007-12-19",1932,535
"2008-12-17",1972,530
"2011-06-10",1957,976
"2013-09-10",1986,727
"2016-01-04",1915,226
"2007-12-19",1933,754
"2008-12-17",1973,402
"2011-06-10",1958,989
"2013-09-10",1987,1649
"2016-01-04",1916,114
"2018-04-09",1818,3
"2007-12-19",1934,343
"2008-12-17",1974,621
"2011-06-10",1959,968
"2013-09-10",1988,1923
"2016-01-04",1917,219
"2018-04-09",1819,6
"2007-12-19",1935,106
"2008-12-17",1975,684
"2011-06-10",1960,1554
"2013-09-10",1989,2196
"2016-01-04",1918,79
"2018-04-09",1820,10
"2007-12-19",1936,59
"2008-12-17",1976,67
"2011-06-10",1961,972
"2013-09-10",1990,1899
"2016-01-04",1919,451
"2018-04-09",1821,2
"2007-12-19",1937,339
"2008-12-17",1977,241
"2011-06-10",1962,1317
"2013-09-10",1991,1236
"2016-01-04",1920,361
"2018-04-09",1822,11
"2007-12-19",1938,618
"2008-12-17",1978,146
"2011-06-10",1963,1654
"2013-09-10",1992,2225
"2016-01-04",1921,881
"2018-04-09",1823,6
"2007-12-19",1939,309
"2008-12-17",1979,99
"2011-06-10",1964,2065
"2013-09-10",1993,2573
"2016-01-04",1922,771
"2018-04-09",1824,9
"2007-12-19",1940,282
"2008-12-17",1980,103
"2011-02-21",1690,1
"2011-06-10",1965,793
"2013-09-10",1994,2364
"2016-01-04",1923,774
"2018-04-09",1825,7
"2007-12-19",1941,198
"2008-12-17",1981,74
"2011-06-10",1966,875
"2013-09-10",1995,2318
"2016-01-04",1924,1669
"2018-04-09",1826,5
"2007-12-19",1942,469
"2008-12-17",1982,60
"2011-06-10",1967,979
"2013-09-10",1996,1948
"2016-01-04",1925,570
"2018-04-09",1827,2
"2007-12-19",1943,415
"2008-12-17",1983,264
"2011-06-10",1968,637
"2013-09-10",1997,1745
"2016-01-04",1926,1031
"2018-04-09",1828,17
"2007-12-19",1944,181
"2008-12-17",1984,626
"2011-06-10",1969,533
"2013-09-10",1998,1750
"2016-01-04",1927,415
"2018-04-09",1829,18
"2007-12-19",1945,147
"2008-12-17",1985,770
"2011-06-10",1970,921
"2013-09-10",1999,1777
"2016-01-04",1928,1368
"2018-04-09",1830,30
"2007-12-19",1946,223
"2008-12-17",1986,508
"2011-06-10",1971,538
"2013-09-10",2000,1855
"2015-04-09",1700,7
"2016-01-04",1929,522
"2018-04-09",1831,7
"2007-12-19",1947,483
"2008-12-17",1987,1424
"2011-06-10",1972,677
"2013-09-10",2001,2286
"2016-01-04",1930,916
"2018-04-09",1832,10
"2007-12-19",1948,428
"2008-12-17",1988,1378
"2011-06-10",1973,507
"2013-09-10",2002,1822
"2016-01-04",1931,719
"2018-04-09",1833,25
"2007-12-19",1949,658
"2008-06-27",1803,2
"2008-12-17",1989,1851
"2011-06-10",1974,743
"2013-09-10",2003,2371
"2016-01-04",1932,884
"2018-04-09",1834,79
"2007-12-19",1950,741
"2008-12-17",1990,1587
"2011-06-10",1975,926
"2013-09-10",2004,2550
"2016-01-04",1933,1191
"2018-04-09",1835,57
"2007-12-19",1951,1081
"2008-12-17",1991,1085
"2011-06-10",1976,84
"2013-09-10",2005,2894
"2016-01-04",1934,580
"2018-04-09",1836,12
"2007-12-19",1952,966
"2008-12-17",1992,1741
"2011-06-10",1977,278
"2013-09-10",2006,2518
"2016-01-04",1935,232
"2018-04-09",1837,76
"2007-12-19",1953,886
"2008-12-17",1993,2061
"2011-06-10",1978,210
"2013-09-10",2007,2321
"2016-01-04",1936,221
"2018-04-09",1838,13
"2007-12-19",1954,987
"2008-06-27",1808,1
"2008-12-17",1994,2067
"2011-06-10",1979,103
"2013-09-10",2008,1919
"2016-01-04",1937,741
"2018-04-09",1839,20
"2007-12-19",1955,1250
"2008-12-17",1995,1942
"2010-11-17",1800,1
"2011-06-10",1980,147
"2013-09-10",2009,1021
"2016-01-04",1938,960
"2018-04-09",1840,126
"2007-12-19",1956,622
"2008-12-17",1996,1581
"2011-06-10",1981,125
"2013-09-10",2010,694
"2016-01-04",1939,503
"2018-04-09",1841,286
"2007-12-19",1957,610
"2008-12-17",1997,1281
"2011-06-10",1982,83
"2013-09-10",2011,432
"2016-01-04",1940,450
"2018-04-09",1842,10
"2007-12-19",1958,625
"2008-06-27",1812,1
"2008-12-17",1998,726
"2010-11-17",1803,3
"2011-06-10",1983,258
"2013-09-10",2012,217
"2016-01-04",1941,311
"2018-04-09",1843,17
"2007-12-19",1959,575
"2008-12-17",1999,1117
"2011-06-10",1984,685
"2016-01-04",1942,647
"2018-04-09",1844,9
"2007-12-19",1960,1184
"2008-12-17",2000,1129
"2011-06-10",1985,835
"2016-01-04",1943,554
"2018-04-09",1845,7
"2007-12-19",1961,681
"2008-06-27",1815,2
"2008-12-17",2001,1465
"2011-06-10",1986,656
"2016-01-04",1944,308
"2018-04-09",1846,116
"2007-12-19",1962,797
"2008-06-27",1816,1
"2008-12-17",2002,959
"2011-06-10",1987,1557
"2016-01-04",1945,264
"2018-04-09",1847,199
"2007-12-19",1963,879
"2008-12-17",2003,1031
"2010-11-17",1808,1
"2011-06-10",1988,1837
"2016-01-04",1946,356
"2018-04-09",1848,154
"2007-12-19",1964,1117
"2008-12-17",2004,1010
"2011-06-10",1989,2002
"2016-01-04",1947,613
"2018-04-09",1849,184
"2007-12-19",1965,564
"2008-06-27",1819,3
"2008-12-17",2005,711
"2011-06-10",1990,1753
"2016-01-04",1948,620
"2018-04-09",1850,122
"2007-12-19",1966,597
"2008-06-27",1820,9
"2008-12-17",2006,648
"2011-06-10",1991,1174
"2016-01-04",1949,1011
"2018-04-09",1851,190
"2007-12-19",1967,622
"2008-12-17",2007,271
"2010-11-17",1812,1
"2011-06-10",1992,2021
"2016-01-04",1950,1159
"2018-04-09",1852,10
"2007-12-19",1968,434
"2008-06-27",1822,1
"2008-12-17",2008,330
"2011-06-10",1993,2356
"2016-01-04",1951,1923
"2018-04-09",1853,51
"2007-12-19",1969,320
"2008-06-27",1823,1
"2011-06-10",1994,2312
"2016-01-04",1952,1586
"2018-04-09",1854,19
"2007-12-19",1970,614
"2008-06-27",1824,2
"2010-11-17",1815,2
"2011-06-10",1995,2197
"2016-01-04",1953,1345
"2018-04-09",1855,11
"2007-12-19",1971,350
"2008-06-27",1825,2
"2010-11-17",1816,1
"2011-06-10",1996,1909
"2016-01-04",1954,1527
"2018-04-09",1856,2
"2007-12-19",1972,521
"2008-06-27",1826,1
"2011-06-10",1997,1705
"2016-01-04",1955,1924
"2018-04-09",1857,7
"2007-12-19",1973,401
"2008-06-27",1827,1
"2011-06-10",1998,1407
"2016-01-04",1956,1169
"2018-04-09",1858,3
"2007-12-19",1974,596
"2008-06-27",1828,13
"2010-11-17",1819,1
"2011-06-10",1999,1698
"2016-01-04",1957,1050
"2018-04-09",1859,2
"2007-12-19",1975,645
"2008-06-27",1829,14
"2010-11-17",1820,9
"2011-06-10",2000,1544
"2016-01-04",1958,1076
"2018-04-09",1860,7
"2007-12-19",1976,69
"2008-06-27",1830,9
"2011-06-10",2001,1851
"2016-01-04",1959,1229
"2018-04-09",1861,4
"2007-12-19",1977,229
"2008-06-27",1831,4
"2010-11-17",1822,1
"2011-06-10",2002,1336
"2016-01-04",1960,1947
"2018-04-09",1862,28
"2007-12-19",1978,129
"2008-06-27",1832,4
"2010-11-17",1823,1
"2011-06-10",2003,1951
"2016-01-04",1961,1131
"2018-04-09",1863,10
"2007-12-19",1979,94
"2008-06-27",1833,10
"2010-11-17",1824,3
"2011-06-10",2004,2292
"2016-01-04",1962,1448
"2018-04-09",1864,30
"2007-12-19",1980,97
"2008-06-27",1834,41
"2010-11-17",1825,3
"2011-06-10",2005,2696
"2016-01-04",1963,1803
"2018-04-09",1865,95
"2007-12-19",1981,69
"2008-06-27",1835,36
"2010-11-17",1826,2
"2011-06-10",2006,2289
"2016-01-04",1964,2299
"2018-04-09",1866,18
"2007-12-19",1982,58
"2008-06-27",1836,4
"2010-11-17",1827,1
"2011-06-10",2007,2139
"2016-01-04",1965,899
"2018-04-09",1867,47
"2007-12-19",1983,260
"2008-06-27",1837,52
"2010-11-17",1828,13
"2011-06-10",2008,1430
"2016-01-04",1966,1050
"2018-04-09",1868,25
"2007-12-19",1984,618
"2008-06-27",1838,1
"2010-11-17",1829,15
"2011-06-10",2009,721
"2013-05-21",1763,1
"2016-01-04",1967,1254
"2018-04-09",1869,151
"2007-12-19",1985,740
"2008-06-27",1839,7
"2010-11-17",1830,17
"2011-06-10",2010,388
"2016-01-04",1968,823
"2018-04-09",1870,42
"2007-12-19",1986,436
"2008-04-01",1650,1
"2008-06-27",1840,81
"2010-11-17",1831,3
"2016-01-04",1969,659
"2018-04-09",1871,31
"2007-12-19",1987,1296
"2008-06-27",1841,210
"2010-11-17",1832,6
"2016-01-04",1970,1129
"2018-04-09",1872,21
"2007-12-19",1988,1314
