"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Order","Unknown","Unknown",13
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2013-07-09","UNKNOWN","Phylum","Unknown","Unknown",51
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",4354
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2012-07-13","UNKNOWN","Family","Unknown","YearMonthDay",1
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Class","Unknown","Unknown",131
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1534
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",3431
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4354
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",8338
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",3431
"2013-09-10","UNKNOWN","Family","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-10-01","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",139
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",428
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",68
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",54
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",22
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",9194
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-10-07","UNKNOWN","Phylum","Unknown","Unknown",51
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",8929
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",3431
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",1016
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",461
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3203
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",53
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2015-07-03","UNKNOWN","Class","Unknown","Unknown",131
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",22
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4317
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",139
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Kingdom","Unknown","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3203
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",461
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",788
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",774
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",461
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",159
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Phylum","Unknown","Unknown",51
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",461
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",9063
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2015-04-09","UNKNOWN","Phylum","Unknown","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Order","Unknown","Unknown",13
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",1534
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",774
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",417
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",144
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",1006
"2012-07-13","UNKNOWN","Family","Unknown","Unknown",428
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",1561
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",141
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4317
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",8338
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Family","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4323
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2013-07-09","UNKNOWN","Kingdom","Unknown","Unknown",10
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1534
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1534
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",159
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",53
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",53
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",417
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",9063
"2011-02-21","UNKNOWN","Class","Unknown","Unknown",131
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Phylum","Unknown","Unknown",51
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-05-21","UNKNOWN","Kingdom","Unknown","Unknown",10
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Order","Unknown","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",1006
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",1016
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",417
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",265
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",9194
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-01-04","UNKNOWN","Kingdom","Unknown","Unknown",10
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",8350
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Kingdom","Unknown","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4323
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",428
"2009-06-17","UNKNOWN","Family","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Class","Unknown","Unknown",131
"2013-05-21","UNKNOWN","Order","Unknown","Unknown",13
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",1016
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",428
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2008-12-17","UNKNOWN","Phylum","Unknown","Unknown",51
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",9194
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",185
"2016-04-05","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-10-07","UNKNOWN","Order","Unknown","Unknown",13
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",3436
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",417
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",599
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",788
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4354
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",163
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",3431
"2012-10-31","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",4354
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",424
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",53
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",22
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1530
"2010-07-26","UNKNOWN","Kingdom","Unknown","Unknown",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",141
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",1016
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",9194
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",9195
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",8338
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",461
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",53
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",265
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",13
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",141
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",417
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3184
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",417
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",1016
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",1016
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",461
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",788
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4354
"2011-09-05","UNKNOWN","Kingdom","Unknown","Unknown",10
"2013-05-21","UNKNOWN","Phylum","Unknown","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",424
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",8350
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",163
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",773
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",22
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",84
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2016-01-04","UNKNOWN","Phylum","Unknown","Unknown",51
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",1534
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",788
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",53
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",68
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",159
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2011-09-05","UNKNOWN","Order","Unknown","Unknown",13
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",265
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",428
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",53
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",461
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",3436
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",1534
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",1016
"2008-12-17","UNKNOWN","Kingdom","Unknown","Unknown",10
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",72
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1534
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1534
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",428
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",139
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",8929
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",53
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",159
"2008-12-17","UNKNOWN","Order","Unknown","Unknown",13
"2009-09-25","UNKNOWN","Class","Unknown","Unknown",131
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",53
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",417
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",53
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",9195
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",1016
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Kingdom","Unknown","Unknown",10
"2010-07-26","UNKNOWN","Phylum","Unknown","Unknown",51
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",461
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",461
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
