"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"LIVING_SPECIMEN",113
"2014-09-08",1,"MACHINE_OBSERVATION",182055
"2014-09-08",1,"MATERIAL_SAMPLE",1326
"2014-09-08",1,"OBSERVATION",8941850
"2014-09-08",1,"UNKNOWN",4642962
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",669
"2014-09-08",3,"PRESERVED_SPECIMEN",4506
"2014-09-08",3,"HUMAN_OBSERVATION",244
"2014-09-08",3,"LIVING_SPECIMEN",8
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",3,"UNKNOWN",49718
"2014-09-08",4,"HUMAN_OBSERVATION",1019
"2014-09-08",4,"MACHINE_OBSERVATION",4415
"2014-09-08",4,"UNKNOWN",128189
"2014-09-08",4,"FOSSIL_SPECIMEN",49426
"2014-09-08",4,"PRESERVED_SPECIMEN",44997
"2014-09-08",5,"FOSSIL_SPECIMEN",317
"2014-09-08",5,"LITERATURE",925
"2014-09-08",5,"PRESERVED_SPECIMEN",519115
"2014-09-08",5,"HUMAN_OBSERVATION",5514
"2014-09-08",5,"LIVING_SPECIMEN",5847
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",440
"2014-09-08",5,"UNKNOWN",128837
"2014-09-08",6,"HUMAN_OBSERVATION",109724
"2014-09-08",6,"LIVING_SPECIMEN",10257
"2014-09-08",6,"MACHINE_OBSERVATION",32685
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2014-09-08",6,"OBSERVATION",89037
"2014-09-08",6,"UNKNOWN",2622361
"2014-09-08",6,"FOSSIL_SPECIMEN",460691
"2014-09-08",6,"LITERATURE",108178
"2014-09-08",6,"PRESERVED_SPECIMEN",11534476
"2014-09-08",7,"FOSSIL_SPECIMEN",1355
"2014-09-08",7,"PRESERVED_SPECIMEN",114453
"2014-09-08",7,"HUMAN_OBSERVATION",357
"2014-09-08",7,"LIVING_SPECIMEN",2255
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",114640
"2014-09-08",7,"UNKNOWN",1575
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"PRESERVED_SPECIMEN",147
"2015-01-19",0,"FOSSIL_SPECIMEN",47509
"2015-01-19",0,"PRESERVED_SPECIMEN",240891
"2015-01-19",0,"HUMAN_OBSERVATION",222
"2015-01-19",0,"LIVING_SPECIMEN",68
"2015-01-19",0,"MACHINE_OBSERVATION",6678
"2015-01-19",0,"MATERIAL_SAMPLE",6
"2015-01-19",0,"UNKNOWN",660227
"2015-01-19",1,"HUMAN_OBSERVATION",154309664
"2015-01-19",1,"LIVING_SPECIMEN",113
"2015-01-19",1,"MACHINE_OBSERVATION",182059
"2015-01-19",1,"MATERIAL_SAMPLE",7656
"2015-01-19",1,"OBSERVATION",8872960
"2015-01-19",1,"UNKNOWN",4721761
"2015-01-19",1,"FOSSIL_SPECIMEN",1650447
"2015-01-19",1,"LITERATURE",155162
"2015-01-19",1,"PRESERVED_SPECIMEN",23371584
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",3,"HUMAN_OBSERVATION",257
"2015-01-19",3,"LIVING_SPECIMEN",8
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"UNKNOWN",49718
"2015-01-19",3,"FOSSIL_SPECIMEN",730
"2015-01-19",3,"PRESERVED_SPECIMEN",4290
"2015-01-19",4,"FOSSIL_SPECIMEN",55637
"2015-01-19",4,"PRESERVED_SPECIMEN",19715
"2015-01-19",4,"HUMAN_OBSERVATION",1208
"2015-01-19",4,"MACHINE_OBSERVATION",8869
"2015-01-19",4,"UNKNOWN",129991
"2015-01-19",5,"HUMAN_OBSERVATION",10677
"2015-01-19",5,"LIVING_SPECIMEN",5847
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",241
"2015-01-19",5,"UNKNOWN",93456
"2015-01-19",5,"FOSSIL_SPECIMEN",320
"2015-01-19",5,"LITERATURE",538
"2015-01-19",5,"PRESERVED_SPECIMEN",648731
"2015-01-19",6,"FOSSIL_SPECIMEN",539659
"2015-01-19",6,"LITERATURE",66653
"2015-01-19",6,"PRESERVED_SPECIMEN",11104236
"2015-01-19",6,"HUMAN_OBSERVATION",165434
"2015-01-19",6,"LIVING_SPECIMEN",10258
"2015-01-19",6,"MACHINE_OBSERVATION",34059
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2015-01-19",6,"OBSERVATION",46385
"2015-01-19",6,"UNKNOWN",2458872
"2015-01-19",7,"HUMAN_OBSERVATION",497
"2015-01-19",7,"LIVING_SPECIMEN",2255
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",114640
"2015-01-19",7,"UNKNOWN",1577
"2015-01-19",7,"FOSSIL_SPECIMEN",1822
"2015-01-19",7,"PRESERVED_SPECIMEN",113563
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",79568
"2015-04-09",0,"PRESERVED_SPECIMEN",223012
"2015-04-09",0,"HUMAN_OBSERVATION",30
"2015-04-09",0,"LIVING_SPECIMEN",68
"2015-04-09",0,"MACHINE_OBSERVATION",6643
"2015-04-09",0,"MATERIAL_SAMPLE",9
"2015-04-09",0,"UNKNOWN",659938
"2015-04-09",1,"HUMAN_OBSERVATION",154277213
"2015-04-09",1,"LIVING_SPECIMEN",113
"2015-04-09",1,"MACHINE_OBSERVATION",182045
"2015-04-09",1,"MATERIAL_SAMPLE",9628
"2015-04-09",1,"OBSERVATION",8872960
"2015-04-09",1,"UNKNOWN",4535451
"2015-04-09",1,"FOSSIL_SPECIMEN",1743515
"2015-04-09",1,"LITERATURE",155162
"2015-04-09",1,"PRESERVED_SPECIMEN",22301236
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",3,"HUMAN_OBSERVATION",257
"2015-04-09",3,"LIVING_SPECIMEN",8
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"UNKNOWN",49718
"2015-04-09",3,"FOSSIL_SPECIMEN",732
"2015-04-09",3,"PRESERVED_SPECIMEN",4288
"2015-04-09",4,"FOSSIL_SPECIMEN",95536
"2015-04-09",4,"PRESERVED_SPECIMEN",20252
"2015-04-09",4,"HUMAN_OBSERVATION",1208
"2015-04-09",4,"MACHINE_OBSERVATION",9756
"2015-04-09",4,"UNKNOWN",132086
"2015-04-09",5,"HUMAN_OBSERVATION",10677
"2015-04-09",5,"LIVING_SPECIMEN",5847
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",241
"2015-04-09",5,"UNKNOWN",93422
"2015-04-09",5,"FOSSIL_SPECIMEN",353
"2015-04-09",5,"LITERATURE",538
"2015-04-09",5,"PRESERVED_SPECIMEN",649765
"2015-04-09",6,"FOSSIL_SPECIMEN",580654
"2015-04-09",6,"LITERATURE",66653
"2015-04-09",6,"PRESERVED_SPECIMEN",11142047
"2015-04-09",6,"HUMAN_OBSERVATION",165433
"2015-04-09",6,"LIVING_SPECIMEN",10258
"2015-04-09",6,"MACHINE_OBSERVATION",34060
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2015-04-09",6,"OBSERVATION",46385
"2015-04-09",6,"UNKNOWN",2463821
"2015-04-09",7,"HUMAN_OBSERVATION",497
"2015-04-09",7,"LIVING_SPECIMEN",2255
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",114640
"2015-04-09",7,"UNKNOWN",1582
"2015-04-09",7,"FOSSIL_SPECIMEN",2184
"2015-04-09",7,"PRESERVED_SPECIMEN",113568
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",38
"2015-07-03",0,"LIVING_SPECIMEN",68
"2015-07-03",0,"MACHINE_OBSERVATION",6643
"2015-07-03",0,"MATERIAL_SAMPLE",9
"2015-07-03",0,"UNKNOWN",661709
"2015-07-03",0,"FOSSIL_SPECIMEN",80630
"2015-07-03",0,"PRESERVED_SPECIMEN",211782
"2015-07-03",1,"FOSSIL_SPECIMEN",2023089
"2015-07-03",1,"LITERATURE",155618
"2015-07-03",1,"PRESERVED_SPECIMEN",22715985
"2015-07-03",1,"HUMAN_OBSERVATION",154412820
"2015-07-03",1,"LIVING_SPECIMEN",113
"2015-07-03",1,"MACHINE_OBSERVATION",182045
"2015-07-03",1,"MATERIAL_SAMPLE",9628
"2015-07-03",1,"OBSERVATION",8873952
"2015-07-03",1,"UNKNOWN",4557390
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",739
"2015-07-03",3,"PRESERVED_SPECIMEN",5185
"2015-07-03",3,"HUMAN_OBSERVATION",280
"2015-07-03",3,"LIVING_SPECIMEN",8
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"UNKNOWN",49719
"2015-07-03",4,"HUMAN_OBSERVATION",1476
"2015-07-03",4,"MACHINE_OBSERVATION",9756
"2015-07-03",4,"UNKNOWN",132689
"2015-07-03",4,"FOSSIL_SPECIMEN",99316
"2015-07-03",4,"PRESERVED_SPECIMEN",21856
"2015-07-03",5,"FOSSIL_SPECIMEN",353
"2015-07-03",5,"LITERATURE",952
"2015-07-03",5,"PRESERVED_SPECIMEN",651175
"2015-07-03",5,"HUMAN_OBSERVATION",15228
"2015-07-03",5,"LIVING_SPECIMEN",5847
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",239
"2015-07-03",5,"UNKNOWN",94017
"2015-07-03",6,"HUMAN_OBSERVATION",225257
"2015-07-03",6,"LIVING_SPECIMEN",10258
"2015-07-03",6,"MACHINE_OBSERVATION",34060
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2015-07-03",6,"OBSERVATION",47145
"2015-07-03",6,"UNKNOWN",2469676
"2015-07-03",6,"FOSSIL_SPECIMEN",580675
"2015-07-03",6,"LITERATURE",67061
"2015-07-03",6,"PRESERVED_SPECIMEN",12749121
"2015-07-03",7,"FOSSIL_SPECIMEN",2419
"2015-07-03",7,"PRESERVED_SPECIMEN",113581
"2015-07-03",7,"HUMAN_OBSERVATION",624
"2015-07-03",7,"LIVING_SPECIMEN",2255
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",114640
"2015-07-03",7,"UNKNOWN",1891
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",41
"2015-10-01",0,"LIVING_SPECIMEN",68
"2015-10-01",0,"MACHINE_OBSERVATION",6695
"2015-10-01",0,"MATERIAL_SAMPLE",14
"2015-10-01",0,"UNKNOWN",4310
"2015-10-01",0,"FOSSIL_SPECIMEN",235659
"2015-10-01",0,"PRESERVED_SPECIMEN",814160
"2015-10-01",1,"FOSSIL_SPECIMEN",2992370
"2015-10-01",1,"LITERATURE",155618
"2015-10-01",1,"PRESERVED_SPECIMEN",26889294
"2015-10-01",1,"HUMAN_OBSERVATION",154487016
"2015-10-01",1,"LIVING_SPECIMEN",113
"2015-10-01",1,"MACHINE_OBSERVATION",182128
"2015-10-01",1,"MATERIAL_SAMPLE",24972
"2015-10-01",1,"OBSERVATION",8877335
"2015-10-01",1,"UNKNOWN",617824
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"FOSSIL_SPECIMEN",60
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",1219
"2015-10-01",3,"PRESERVED_SPECIMEN",54422
"2015-10-01",3,"HUMAN_OBSERVATION",290
"2015-10-01",3,"LIVING_SPECIMEN",8
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",3,"UNKNOWN",2
"2015-10-01",4,"HUMAN_OBSERVATION",1651
"2015-10-01",4,"MACHINE_OBSERVATION",11603
"2015-10-01",4,"UNKNOWN",2847
"2015-10-01",4,"FOSSIL_SPECIMEN",162528
"2015-10-01",4,"PRESERVED_SPECIMEN",90421
"2015-10-01",5,"FOSSIL_SPECIMEN",431
"2015-10-01",5,"LITERATURE",952
"2015-10-01",5,"PRESERVED_SPECIMEN",735180
"2015-10-01",5,"HUMAN_OBSERVATION",16705
"2015-10-01",5,"LIVING_SPECIMEN",5847
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",239
"2015-10-01",5,"UNKNOWN",19775
"2015-10-01",6,"HUMAN_OBSERVATION",254582
"2015-10-01",6,"LIVING_SPECIMEN",10258
"2015-10-01",6,"MACHINE_OBSERVATION",34062
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2015-10-01",6,"OBSERVATION",56403
"2015-10-01",6,"UNKNOWN",1336480
"2015-10-01",6,"FOSSIL_SPECIMEN",617853
"2015-10-01",6,"LITERATURE",67061
"2015-10-01",6,"PRESERVED_SPECIMEN",13954123
"2015-10-01",7,"FOSSIL_SPECIMEN",2934
"2015-10-01",7,"PRESERVED_SPECIMEN",114444
"2015-10-01",7,"HUMAN_OBSERVATION",667
"2015-10-01",7,"LIVING_SPECIMEN",2255
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",114640
"2015-10-01",7,"UNKNOWN",572
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"HUMAN_OBSERVATION",11
"2016-01-04",0,"LIVING_SPECIMEN",68
"2016-01-04",0,"MACHINE_OBSERVATION",6834
"2016-01-04",0,"MATERIAL_SAMPLE",14
"2016-01-04",0,"UNKNOWN",3779
"2016-01-04",0,"FOSSIL_SPECIMEN",234942
"2016-01-04",0,"PRESERVED_SPECIMEN",784193
"2016-01-04",1,"FOSSIL_SPECIMEN",3011897
"2016-01-04",1,"LITERATURE",155618
"2016-01-04",1,"PRESERVED_SPECIMEN",26491050
"2016-01-04",1,"HUMAN_OBSERVATION",212808617
"2016-01-04",1,"LIVING_SPECIMEN",113
"2016-01-04",1,"MACHINE_OBSERVATION",216951
"2016-01-04",1,"MATERIAL_SAMPLE",28687
"2016-01-04",1,"OBSERVATION",8877335
"2016-01-04",1,"UNKNOWN",585583
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"FOSSIL_SPECIMEN",60
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",1219
"2016-01-04",3,"PRESERVED_SPECIMEN",53898
"2016-01-04",3,"HUMAN_OBSERVATION",244
"2016-01-04",3,"LIVING_SPECIMEN",8
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"UNKNOWN",1
"2016-01-04",4,"HUMAN_OBSERVATION",1420
"2016-01-04",4,"MACHINE_OBSERVATION",8868
"2016-01-04",4,"UNKNOWN",673
"2016-01-04",4,"FOSSIL_SPECIMEN",163199
"2016-01-04",4,"PRESERVED_SPECIMEN",89552
"2016-01-04",5,"FOSSIL_SPECIMEN",431
"2016-01-04",5,"LITERATURE",952
"2016-01-04",5,"PRESERVED_SPECIMEN",669528
"2016-01-04",5,"HUMAN_OBSERVATION",10541
"2016-01-04",5,"LIVING_SPECIMEN",5847
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",239
"2016-01-04",5,"UNKNOWN",19775
"2016-01-04",6,"HUMAN_OBSERVATION",243013
"2016-01-04",6,"LIVING_SPECIMEN",10258
"2016-01-04",6,"MACHINE_OBSERVATION",33798
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2016-01-04",6,"OBSERVATION",56403
"2016-01-04",6,"UNKNOWN",1332671
"2016-01-04",6,"FOSSIL_SPECIMEN",618619
"2016-01-04",6,"LITERATURE",67061
"2016-01-04",6,"PRESERVED_SPECIMEN",13258642
"2016-01-04",7,"FOSSIL_SPECIMEN",2939
"2016-01-04",7,"PRESERVED_SPECIMEN",113591
"2016-01-04",7,"HUMAN_OBSERVATION",508
"2016-01-04",7,"LIVING_SPECIMEN",2255
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",114640
"2016-01-04",7,"UNKNOWN",572
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"HUMAN_OBSERVATION",79
"2016-04-05",0,"LIVING_SPECIMEN",68
"2016-04-05",0,"MACHINE_OBSERVATION",6840
"2016-04-05",0,"MATERIAL_SAMPLE",14
"2016-04-05",0,"UNKNOWN",3744
"2016-04-05",0,"FOSSIL_SPECIMEN",246788
"2016-04-05",0,"PRESERVED_SPECIMEN",667060
"2016-04-05",1,"FOSSIL_SPECIMEN",3277336
"2016-04-05",1,"LITERATURE",155618
"2016-04-05",1,"PRESERVED_SPECIMEN",27231841
"2016-04-05",1,"HUMAN_OBSERVATION",212936535
"2016-04-05",1,"LIVING_SPECIMEN",113
"2016-04-05",1,"MACHINE_OBSERVATION",223385
"2016-04-05",1,"MATERIAL_SAMPLE",28687
"2016-04-05",1,"OBSERVATION",8877335
"2016-04-05",1,"UNKNOWN",547804
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"FOSSIL_SPECIMEN",3
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",1272
"2016-04-05",3,"PRESERVED_SPECIMEN",53910
"2016-04-05",3,"HUMAN_OBSERVATION",257
"2016-04-05",3,"LIVING_SPECIMEN",8
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",3,"UNKNOWN",1
"2016-04-05",4,"HUMAN_OBSERVATION",1615
"2016-04-05",4,"MACHINE_OBSERVATION",8868
"2016-04-05",4,"UNKNOWN",673
"2016-04-05",4,"FOSSIL_SPECIMEN",168384
"2016-04-05",4,"PRESERVED_SPECIMEN",88170
"2016-04-05",5,"FOSSIL_SPECIMEN",461
"2016-04-05",5,"LITERATURE",952
"2016-04-05",5,"PRESERVED_SPECIMEN",674065
"2016-04-05",5,"HUMAN_OBSERVATION",14181
"2016-04-05",5,"LIVING_SPECIMEN",5847
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",239
"2016-04-05",5,"UNKNOWN",19775
"2016-04-05",6,"HUMAN_OBSERVATION",296884
"2016-04-05",6,"LIVING_SPECIMEN",10258
"2016-04-05",6,"MACHINE_OBSERVATION",33800
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2016-04-05",6,"OBSERVATION",56403
"2016-04-05",6,"UNKNOWN",1334504
"2016-04-05",6,"FOSSIL_SPECIMEN",624318
"2016-04-05",6,"LITERATURE",67061
"2016-04-05",6,"PRESERVED_SPECIMEN",14388365
"2016-04-05",7,"FOSSIL_SPECIMEN",3083
"2016-04-05",7,"PRESERVED_SPECIMEN",114052
"2016-04-05",7,"HUMAN_OBSERVATION",626
"2016-04-05",7,"LIVING_SPECIMEN",2255
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",114640
"2016-04-05",7,"UNKNOWN",572
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2016-07-04",0,"HUMAN_OBSERVATION",1314
"2016-07-04",0,"LIVING_SPECIMEN",68
"2016-07-04",0,"MACHINE_OBSERVATION",6840
"2016-07-04",0,"MATERIAL_SAMPLE",14
"2016-07-04",0,"OBSERVATION",30
"2016-07-04",0,"UNKNOWN",11103
"2016-07-04",0,"FOSSIL_SPECIMEN",251116
"2016-07-04",0,"PRESERVED_SPECIMEN",678407
"2016-07-04",1,"FOSSIL_SPECIMEN",3389366
"2016-07-04",1,"LITERATURE",163724
"2016-07-04",1,"PRESERVED_SPECIMEN",27412144
"2016-07-04",1,"HUMAN_OBSERVATION",214706345
"2016-07-04",1,"LIVING_SPECIMEN",113
"2016-07-04",1,"MACHINE_OBSERVATION",226706
"2016-07-04",1,"MATERIAL_SAMPLE",28687
"2016-07-04",1,"OBSERVATION",8885433
"2016-07-04",1,"UNKNOWN",541446
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"FOSSIL_SPECIMEN",3
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"FOSSIL_SPECIMEN",1274
"2016-07-04",3,"PRESERVED_SPECIMEN",53923
"2016-07-04",3,"HUMAN_OBSERVATION",366
"2016-07-04",3,"LIVING_SPECIMEN",8
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",3,"UNKNOWN",1
"2016-07-04",4,"HUMAN_OBSERVATION",4162
"2016-07-04",4,"MACHINE_OBSERVATION",8868
"2016-07-04",4,"UNKNOWN",673
"2016-07-04",4,"FOSSIL_SPECIMEN",172533
"2016-07-04",4,"PRESERVED_SPECIMEN",89727
"2016-07-04",5,"FOSSIL_SPECIMEN",461
"2016-07-04",5,"LITERATURE",971
"2016-07-04",5,"PRESERVED_SPECIMEN",717749
"2016-07-04",5,"HUMAN_OBSERVATION",15960
"2016-07-04",5,"LIVING_SPECIMEN",5847
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",247
"2016-07-04",5,"UNKNOWN",17984
"2016-07-04",6,"HUMAN_OBSERVATION",472234
"2016-07-04",6,"LIVING_SPECIMEN",10258
"2016-07-04",6,"MACHINE_OBSERVATION",37010
"2016-07-04",6,"MATERIAL_SAMPLE",1980
"2016-07-04",6,"OBSERVATION",59606
"2016-07-04",6,"UNKNOWN",1325382
"2016-07-04",6,"FOSSIL_SPECIMEN",270982
"2016-07-04",6,"LITERATURE",65899
"2016-07-04",6,"PRESERVED_SPECIMEN",13717806
"2016-07-04",7,"FOSSIL_SPECIMEN",3044
"2016-07-04",7,"PRESERVED_SPECIMEN",114643
"2016-07-04",7,"HUMAN_OBSERVATION",673
"2016-07-04",7,"LIVING_SPECIMEN",2255
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",114640
"2016-07-04",7,"UNKNOWN",572
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"OBSERVATION",15
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",266676
"2016-10-07",0,"PRESERVED_SPECIMEN",684698
"2016-10-07",0,"HUMAN_OBSERVATION",1367
"2016-10-07",0,"MACHINE_OBSERVATION",6840
"2016-10-07",0,"MATERIAL_SAMPLE",14
"2016-10-07",0,"UNKNOWN",13215
"2016-10-07",1,"HUMAN_OBSERVATION",216090703
"2016-10-07",1,"MACHINE_OBSERVATION",226706
"2016-10-07",1,"MATERIAL_SAMPLE",28687
"2016-10-07",1,"OBSERVATION",8874187
"2016-10-07",1,"UNKNOWN",523368
"2016-10-07",1,"FOSSIL_SPECIMEN",3877719
"2016-10-07",1,"LITERATURE",163571
"2016-10-07",1,"PRESERVED_SPECIMEN",27085849
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",3,"HUMAN_OBSERVATION",434
"2016-10-07",3,"LIVING_SPECIMEN",286
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"UNKNOWN",1
"2016-10-07",3,"FOSSIL_SPECIMEN",1381
"2016-10-07",3,"PRESERVED_SPECIMEN",53922
"2016-10-07",4,"FOSSIL_SPECIMEN",176511
"2016-10-07",4,"PRESERVED_SPECIMEN",89847
"2016-10-07",4,"HUMAN_OBSERVATION",4625
"2016-10-07",4,"LIVING_SPECIMEN",560
"2016-10-07",4,"MACHINE_OBSERVATION",8868
"2016-10-07",4,"UNKNOWN",673
"2016-10-07",5,"HUMAN_OBSERVATION",19916
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OBSERVATION",244
"2016-10-07",5,"UNKNOWN",16893
"2016-10-07",5,"FOSSIL_SPECIMEN",567
"2016-10-07",5,"LITERATURE",971
"2016-10-07",5,"PRESERVED_SPECIMEN",719726
"2016-10-07",6,"FOSSIL_SPECIMEN",283420
"2016-10-07",6,"LITERATURE",65899
"2016-10-07",6,"PRESERVED_SPECIMEN",13484839
"2016-10-07",6,"HUMAN_OBSERVATION",567518
"2016-10-07",6,"LIVING_SPECIMEN",1916
"2016-10-07",6,"MACHINE_OBSERVATION",37010
"2016-10-07",6,"MATERIAL_SAMPLE",1980
"2016-10-07",6,"OBSERVATION",47564
"2016-10-07",6,"UNKNOWN",1244555
"2016-10-07",7,"HUMAN_OBSERVATION",811
"2016-10-07",7,"LIVING_SPECIMEN",2304
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"OBSERVATION",114640
"2016-10-07",7,"UNKNOWN",572
"2016-10-07",7,"FOSSIL_SPECIMEN",3443
"2016-10-07",7,"PRESERVED_SPECIMEN",114668
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"PRESERVED_SPECIMEN",4
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2016-12-27",0,"FOSSIL_SPECIMEN",260882
"2016-12-27",0,"PRESERVED_SPECIMEN",160346
"2016-12-27",0,"HUMAN_OBSERVATION",1364
"2016-12-27",0,"MACHINE_OBSERVATION",6762
"2016-12-27",0,"UNKNOWN",11089
"2016-12-27",1,"HUMAN_OBSERVATION",279985392
"2016-12-27",1,"MACHINE_OBSERVATION",229689
"2016-12-27",1,"OBSERVATION",8874187
"2016-12-27",1,"UNKNOWN",691848
"2016-12-27",1,"FOSSIL_SPECIMEN",3609487
"2016-12-27",1,"LITERATURE",163571
"2016-12-27",1,"PRESERVED_SPECIMEN",25911503
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",3,"HUMAN_OBSERVATION",434
"2016-12-27",3,"LIVING_SPECIMEN",286
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2016-12-27",3,"UNKNOWN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",1432
"2016-12-27",3,"PRESERVED_SPECIMEN",53894
"2016-12-27",4,"FOSSIL_SPECIMEN",178397
"2016-12-27",4,"PRESERVED_SPECIMEN",89724
"2016-12-27",4,"HUMAN_OBSERVATION",4685
"2016-12-27",4,"LIVING_SPECIMEN",560
"2016-12-27",4,"MACHINE_OBSERVATION",8868
"2016-12-27",4,"UNKNOWN",673
"2016-12-27",5,"HUMAN_OBSERVATION",20954
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2016-12-27",5,"OBSERVATION",244
"2016-12-27",5,"UNKNOWN",16893
"2016-12-27",5,"FOSSIL_SPECIMEN",575
"2016-12-27",5,"LITERATURE",971
"2016-12-27",5,"PRESERVED_SPECIMEN",757476
