"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",5,"LIVING_SPECIMEN",4979
"2015-01-19",5,"OBSERVATION",1059
"2015-01-19",5,"FOSSIL_SPECIMEN",14
"2015-01-19",6,"FOSSIL_SPECIMEN",910
"2015-01-19",6,"PRESERVED_SPECIMEN",70895
"2015-01-19",6,"OCCURRENCE",2586
"2015-01-19",6,"HUMAN_OBSERVATION",10392294
"2015-01-19",6,"LIVING_SPECIMEN",10117
"2015-01-19",6,"OBSERVATION",597579
"2015-01-19",7,"FOSSIL_SPECIMEN",11
"2015-01-19",7,"PRESERVED_SPECIMEN",16987
"2015-01-19",7,"OCCURRENCE",92
"2015-01-19",7,"LIVING_SPECIMEN",10
"2015-01-19",7,"OBSERVATION",36507
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",3053
"2015-04-09",0,"PRESERVED_SPECIMEN",1317
"2015-04-09",0,"OCCURRENCE",101
"2015-04-09",0,"HUMAN_OBSERVATION",315
"2015-04-09",0,"LIVING_SPECIMEN",38
"2015-04-09",0,"OBSERVATION",37748
"2015-04-09",1,"MACHINE_OBSERVATION",2245
"2015-04-09",1,"FOSSIL_SPECIMEN",42038
"2015-04-09",1,"PRESERVED_SPECIMEN",609747
"2015-04-09",1,"OCCURRENCE",16715
"2015-04-09",1,"HUMAN_OBSERVATION",865823
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",2210151
"2015-04-09",2,"OCCURRENCE",689
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-04-09",3,"PRESERVED_SPECIMEN",45
"2015-04-09",3,"OCCURRENCE",16546
"2015-04-09",3,"LIVING_SPECIMEN",571
"2015-04-09",3,"OBSERVATION",64425
"2015-04-09",4,"FOSSIL_SPECIMEN",5088
"2015-04-09",4,"PRESERVED_SPECIMEN",535
"2015-04-09",4,"OCCURRENCE",195
"2015-04-09",4,"HUMAN_OBSERVATION",339
"2015-04-09",4,"LIVING_SPECIMEN",78
"2015-04-09",4,"OBSERVATION",652154
"2015-04-09",5,"FOSSIL_SPECIMEN",14
"2015-04-09",5,"PRESERVED_SPECIMEN",11217
"2015-04-09",5,"OCCURRENCE",837
"2015-04-09",5,"HUMAN_OBSERVATION",79159
"2015-04-09",5,"LIVING_SPECIMEN",4979
"2015-04-09",5,"OBSERVATION",1060
"2015-04-09",6,"FOSSIL_SPECIMEN",913
"2015-04-09",6,"PRESERVED_SPECIMEN",75030
"2015-04-09",6,"OCCURRENCE",2586
"2015-04-09",6,"HUMAN_OBSERVATION",10392294
"2015-04-09",6,"LIVING_SPECIMEN",10116
"2015-04-09",6,"OBSERVATION",808216
"2015-04-09",7,"FOSSIL_SPECIMEN",11
"2015-04-09",7,"PRESERVED_SPECIMEN",16973
"2015-04-09",7,"OCCURRENCE",92
"2015-04-09",7,"LIVING_SPECIMEN",10
"2015-04-09",7,"OBSERVATION",40234
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",2954
"2015-07-03",0,"PRESERVED_SPECIMEN",1361
"2015-07-03",0,"LIVING_SPECIMEN",38
"2015-07-03",0,"OCCURRENCE",101
"2015-07-03",0,"HUMAN_OBSERVATION",326
"2015-07-03",0,"OBSERVATION",37737
"2015-07-03",1,"FOSSIL_SPECIMEN",42771
"2015-07-03",1,"PRESERVED_SPECIMEN",538347
"2015-07-03",1,"MACHINE_OBSERVATION",15834
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"OCCURRENCE",16209
"2015-07-03",1,"HUMAN_OBSERVATION",1261859
"2015-07-03",1,"OBSERVATION",1933436
"2015-07-03",2,"LIVING_SPECIMEN",6
"2015-07-03",2,"OCCURRENCE",689
"2015-07-03",3,"PRESERVED_SPECIMEN",45
"2015-07-03",3,"LIVING_SPECIMEN",606
"2015-07-03",3,"OCCURRENCE",16546
"2015-07-03",3,"OBSERVATION",64425
"2015-07-03",4,"FOSSIL_SPECIMEN",5111
"2015-07-03",4,"PRESERVED_SPECIMEN",611
"2015-07-03",4,"LIVING_SPECIMEN",78
"2015-07-03",4,"OCCURRENCE",195
"2015-07-03",4,"HUMAN_OBSERVATION",339
"2015-07-03",4,"OBSERVATION",652154
"2015-07-03",5,"OBSERVATION",1060
"2015-07-03",5,"FOSSIL_SPECIMEN",14
"2015-07-03",5,"PRESERVED_SPECIMEN",11580
"2015-07-03",5,"LIVING_SPECIMEN",4979
"2015-07-03",5,"OCCURRENCE",837
"2015-07-03",5,"HUMAN_OBSERVATION",79162
"2015-07-03",6,"OBSERVATION",808216
"2015-07-03",6,"FOSSIL_SPECIMEN",921
"2015-07-03",6,"PRESERVED_SPECIMEN",76073
"2015-07-03",6,"LIVING_SPECIMEN",10125
"2015-07-03",6,"OCCURRENCE",2588
"2015-07-03",6,"HUMAN_OBSERVATION",10392305
"2015-07-03",7,"OBSERVATION",40234
"2015-07-03",7,"FOSSIL_SPECIMEN",11
"2015-07-03",7,"PRESERVED_SPECIMEN",17238
"2015-07-03",7,"LIVING_SPECIMEN",10
"2015-07-03",7,"OCCURRENCE",171
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"OCCURRENCE",44
"2015-10-01",0,"HUMAN_OBSERVATION",24228
"2015-10-01",0,"OBSERVATION",13834
"2015-10-01",0,"FOSSIL_SPECIMEN",2975
"2015-10-01",0,"PRESERVED_SPECIMEN",1416
"2015-10-01",0,"LIVING_SPECIMEN",38
"2015-10-01",1,"OCCURRENCE",16795
"2015-10-01",1,"HUMAN_OBSERVATION",3141328
"2015-10-01",1,"OBSERVATION",115237
"2015-10-01",1,"MATERIAL_CITATION",158
"2015-10-01",1,"FOSSIL_SPECIMEN",43107
"2015-10-01",1,"PRESERVED_SPECIMEN",556292
"2015-10-01",1,"MACHINE_OBSERVATION",15834
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",2,"OCCURRENCE",689
"2015-10-01",2,"LIVING_SPECIMEN",6
"2015-10-01",3,"OCCURRENCE",16472
"2015-10-01",3,"HUMAN_OBSERVATION",64418
"2015-10-01",3,"OBSERVATION",7
"2015-10-01",3,"PRESERVED_SPECIMEN",1245
"2015-10-01",3,"LIVING_SPECIMEN",608
"2015-10-01",4,"LIVING_SPECIMEN",78
"2015-10-01",4,"OCCURRENCE",143
"2015-10-01",4,"HUMAN_OBSERVATION",580204
"2015-10-01",4,"OBSERVATION",72289
"2015-10-01",4,"FOSSIL_SPECIMEN",5121
"2015-10-01",4,"PRESERVED_SPECIMEN",4993
"2015-10-01",5,"LIVING_SPECIMEN",4979
"2015-10-01",5,"OCCURRENCE",818
"2015-10-01",5,"HUMAN_OBSERVATION",80193
"2015-10-01",5,"OBSERVATION",29
"2015-10-01",5,"FOSSIL_SPECIMEN",14
"2015-10-01",5,"PRESERVED_SPECIMEN",23583
"2015-10-01",6,"LIVING_SPECIMEN",10125
"2015-10-01",6,"OCCURRENCE",2387
"2015-10-01",6,"HUMAN_OBSERVATION",11198005
"2015-10-01",6,"OBSERVATION",2562
"2015-10-01",6,"FOSSIL_SPECIMEN",921
"2015-10-01",6,"PRESERVED_SPECIMEN",637655
"2015-10-01",7,"LIVING_SPECIMEN",21
"2015-10-01",7,"OCCURRENCE",100
"2015-10-01",7,"HUMAN_OBSERVATION",40165
"2015-10-01",7,"OBSERVATION",69
"2015-10-01",7,"FOSSIL_SPECIMEN",11
"2015-10-01",7,"PRESERVED_SPECIMEN",17031
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"OCCURRENCE",44
"2016-01-04",0,"HUMAN_OBSERVATION",24228
"2016-01-04",0,"LIVING_SPECIMEN",23
"2016-01-04",0,"OBSERVATION",13834
"2016-01-04",0,"FOSSIL_SPECIMEN",2975
"2016-01-04",0,"PRESERVED_SPECIMEN",817
"2016-01-04",1,"MACHINE_OBSERVATION",52421
"2016-01-04",1,"OCCURRENCE",16792
"2016-01-04",1,"HUMAN_OBSERVATION",3197486
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",115250
"2016-01-04",1,"MATERIAL_CITATION",158
"2016-01-04",1,"MATERIAL_SAMPLE",22
"2016-01-04",1,"FOSSIL_SPECIMEN",43284
"2016-01-04",1,"PRESERVED_SPECIMEN",555488
"2016-01-04",2,"OCCURRENCE",689
"2016-01-04",2,"LIVING_SPECIMEN",6
"2016-01-04",3,"PRESERVED_SPECIMEN",1241
"2016-01-04",3,"OCCURRENCE",16472
"2016-01-04",3,"HUMAN_OBSERVATION",64418
"2016-01-04",3,"LIVING_SPECIMEN",608
"2016-01-04",3,"OBSERVATION",7
"2016-01-04",4,"PRESERVED_SPECIMEN",4872
"2016-01-04",4,"OCCURRENCE",143
"2016-01-04",4,"HUMAN_OBSERVATION",580204
"2016-01-04",4,"LIVING_SPECIMEN",230
"2016-01-04",4,"OBSERVATION",72289
"2016-01-04",4,"FOSSIL_SPECIMEN",5121
"2016-01-04",5,"PRESERVED_SPECIMEN",16217
"2016-01-04",5,"OCCURRENCE",818
"2016-01-04",5,"HUMAN_OBSERVATION",80991
"2016-01-04",5,"LIVING_SPECIMEN",5317
"2016-01-04",5,"OBSERVATION",29
"2016-01-04",5,"FOSSIL_SPECIMEN",14
"2016-01-04",6,"PRESERVED_SPECIMEN",613138
"2016-01-04",6,"OCCURRENCE",2387
"2016-01-04",6,"HUMAN_OBSERVATION",11357568
"2016-01-04",6,"LIVING_SPECIMEN",10144
"2016-01-04",6,"OBSERVATION",2562
"2016-01-04",6,"FOSSIL_SPECIMEN",921
"2016-01-04",7,"PRESERVED_SPECIMEN",16978
"2016-01-04",7,"OCCURRENCE",100
"2016-01-04",7,"HUMAN_OBSERVATION",40165
"2016-01-04",7,"LIVING_SPECIMEN",21
"2016-01-04",7,"OBSERVATION",69
"2016-01-04",7,"FOSSIL_SPECIMEN",11
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"HUMAN_OBSERVATION",24649
"2016-04-05",0,"LIVING_SPECIMEN",23
"2016-04-05",0,"OBSERVATION",13834
"2016-04-05",0,"FOSSIL_SPECIMEN",4440
"2016-04-05",0,"PRESERVED_SPECIMEN",1484
"2016-04-05",0,"OCCURRENCE",44
"2016-04-05",1,"OCCURRENCE",16623
"2016-04-05",1,"HUMAN_OBSERVATION",3431993
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",115282
"2016-04-05",1,"MATERIAL_CITATION",158
"2016-04-05",1,"MACHINE_OBSERVATION",52421
"2016-04-05",1,"MATERIAL_SAMPLE",22
"2016-04-05",1,"FOSSIL_SPECIMEN",44484
"2016-04-05",1,"PRESERVED_SPECIMEN",778749
"2016-04-05",2,"OCCURRENCE",689
"2016-04-05",2,"LIVING_SPECIMEN",6
"2016-04-05",3,"OCCURRENCE",16472
"2016-04-05",3,"HUMAN_OBSERVATION",64418
"2016-04-05",3,"LIVING_SPECIMEN",615
"2016-04-05",3,"OBSERVATION",7
"2016-04-05",3,"PRESERVED_SPECIMEN",1242
"2016-04-05",4,"OCCURRENCE",166
"2016-04-05",4,"HUMAN_OBSERVATION",580204
"2016-04-05",4,"LIVING_SPECIMEN",231
"2016-04-05",4,"OBSERVATION",72289
"2016-04-05",4,"FOSSIL_SPECIMEN",4875
"2016-04-05",4,"PRESERVED_SPECIMEN",4872
"2016-04-05",5,"OCCURRENCE",818
"2016-04-05",5,"HUMAN_OBSERVATION",80991
"2016-04-05",5,"LIVING_SPECIMEN",5317
"2016-04-05",5,"OBSERVATION",29
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",16232
"2016-04-05",6,"OCCURRENCE",2391
"2016-04-05",6,"HUMAN_OBSERVATION",11357572
"2016-04-05",6,"LIVING_SPECIMEN",10158
"2016-04-05",6,"OBSERVATION",2562
"2016-04-05",6,"FOSSIL_SPECIMEN",987
"2016-04-05",6,"PRESERVED_SPECIMEN",613332
"2016-04-05",7,"PRESERVED_SPECIMEN",16978
"2016-04-05",7,"OCCURRENCE",100
"2016-04-05",7,"HUMAN_OBSERVATION",40165
"2016-04-05",7,"LIVING_SPECIMEN",21
"2016-04-05",7,"OBSERVATION",69
"2016-04-05",7,"FOSSIL_SPECIMEN",6
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",4420
"2016-07-04",0,"PRESERVED_SPECIMEN",1486
"2016-07-04",0,"OCCURRENCE",44
"2016-07-04",0,"HUMAN_OBSERVATION",24649
"2016-07-04",0,"LIVING_SPECIMEN",23
"2016-07-04",0,"OBSERVATION",13834
"2016-07-04",1,"MATERIAL_SAMPLE",22
"2016-07-04",1,"FOSSIL_SPECIMEN",44531
"2016-07-04",1,"PRESERVED_SPECIMEN",766687
"2016-07-04",1,"MACHINE_OBSERVATION",52421
"2016-07-04",1,"OCCURRENCE",16623
"2016-07-04",1,"HUMAN_OBSERVATION",3430755
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",115282
"2016-07-04",1,"MATERIAL_CITATION",165
"2016-07-04",2,"OCCURRENCE",689
"2016-07-04",2,"LIVING_SPECIMEN",6
"2016-07-04",3,"PRESERVED_SPECIMEN",1242
"2016-07-04",3,"OCCURRENCE",16472
"2016-07-04",3,"HUMAN_OBSERVATION",64418
"2016-07-04",3,"LIVING_SPECIMEN",615
"2016-07-04",3,"OBSERVATION",7
"2016-07-04",4,"FOSSIL_SPECIMEN",4907
"2016-07-04",4,"PRESERVED_SPECIMEN",4872
"2016-07-04",4,"OCCURRENCE",166
"2016-07-04",4,"HUMAN_OBSERVATION",580204
"2016-07-04",4,"LIVING_SPECIMEN",231
"2016-07-04",4,"OBSERVATION",72289
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",16367
"2016-07-04",5,"OCCURRENCE",799
"2016-07-04",5,"HUMAN_OBSERVATION",80990
"2016-07-04",5,"LIVING_SPECIMEN",5317
"2016-07-04",5,"OBSERVATION",29
"2016-07-04",6,"FOSSIL_SPECIMEN",987
"2016-07-04",6,"PRESERVED_SPECIMEN",613891
"2016-07-04",6,"OCCURRENCE",2391
"2016-07-04",6,"HUMAN_OBSERVATION",11357492
"2016-07-04",6,"LIVING_SPECIMEN",10158
"2016-07-04",6,"OBSERVATION",2562
"2016-07-04",7,"FOSSIL_SPECIMEN",6
"2016-07-04",7,"PRESERVED_SPECIMEN",16978
"2016-07-04",7,"OCCURRENCE",100
"2016-07-04",7,"HUMAN_OBSERVATION",40165
"2016-07-04",7,"LIVING_SPECIMEN",21
"2016-07-04",7,"OBSERVATION",69
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",1486
"2016-10-07",0,"OCCURRENCE",44
"2016-10-07",0,"HUMAN_OBSERVATION",70224
"2016-10-07",0,"LIVING_SPECIMEN",23
"2016-10-07",0,"OBSERVATION",13831
"2016-10-07",0,"FOSSIL_SPECIMEN",4424
"2016-10-07",1,"PRESERVED_SPECIMEN",720376
"2016-10-07",1,"MACHINE_OBSERVATION",52421
"2016-10-07",1,"MATERIAL_SAMPLE",22
"2016-10-07",1,"OCCURRENCE",16625
"2016-10-07",1,"HUMAN_OBSERVATION",3439550
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",72338
"2016-10-07",1,"MATERIAL_CITATION",165
"2016-10-07",1,"FOSSIL_SPECIMEN",44751
"2016-10-07",2,"OCCURRENCE",689
"2016-10-07",2,"LIVING_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",1242
"2016-10-07",3,"OCCURRENCE",16472
"2016-10-07",3,"HUMAN_OBSERVATION",64752
"2016-10-07",3,"LIVING_SPECIMEN",626
"2016-10-07",3,"OBSERVATION",7
"2016-10-07",4,"PRESERVED_SPECIMEN",4873
"2016-10-07",4,"OCCURRENCE",166
"2016-10-07",4,"HUMAN_OBSERVATION",585825
"2016-10-07",4,"LIVING_SPECIMEN",231
"2016-10-07",4,"OBSERVATION",38833
"2016-10-07",4,"FOSSIL_SPECIMEN",4917
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",16273
"2016-10-07",5,"OCCURRENCE",799
"2016-10-07",5,"HUMAN_OBSERVATION",89662
"2016-10-07",5,"LIVING_SPECIMEN",5331
"2016-10-07",5,"OBSERVATION",29
"2016-10-07",6,"FOSSIL_SPECIMEN",987
"2016-10-07",6,"PRESERVED_SPECIMEN",612035
"2016-10-07",6,"OCCURRENCE",26344
"2016-10-07",6,"HUMAN_OBSERVATION",12458173
"2016-10-07",6,"LIVING_SPECIMEN",10159
"2016-10-07",6,"OBSERVATION",2356
"2016-10-07",7,"FOSSIL_SPECIMEN",6
"2016-10-07",7,"PRESERVED_SPECIMEN",8653
"2016-10-07",7,"OCCURRENCE",100
"2016-10-07",7,"HUMAN_OBSERVATION",40165
"2016-10-07",7,"LIVING_SPECIMEN",21
"2016-10-07",7,"OBSERVATION",7
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",1798
"2016-12-27",0,"OCCURRENCE",44
"2016-12-27",0,"HUMAN_OBSERVATION",70224
"2016-12-27",0,"LIVING_SPECIMEN",22
"2016-12-27",0,"OBSERVATION",13831
"2016-12-27",0,"FOSSIL_SPECIMEN",4408
"2016-12-27",1,"PRESERVED_SPECIMEN",723527
"2016-12-27",1,"OCCURRENCE",17205
"2016-12-27",1,"HUMAN_OBSERVATION",3487409
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",72338
"2016-12-27",1,"MATERIAL_CITATION",165
"2016-12-27",1,"MACHINE_OBSERVATION",52421
"2016-12-27",1,"MATERIAL_SAMPLE",25
"2016-12-27",1,"FOSSIL_SPECIMEN",45000
"2016-12-27",2,"OCCURRENCE",689
"2016-12-27",2,"LIVING_SPECIMEN",6
"2016-12-27",3,"PRESERVED_SPECIMEN",1264
"2016-12-27",3,"OCCURRENCE",16472
"2016-12-27",3,"HUMAN_OBSERVATION",64752
"2016-12-27",3,"LIVING_SPECIMEN",620
"2016-12-27",3,"OBSERVATION",7
"2016-12-27",4,"PRESERVED_SPECIMEN",5099
"2016-12-27",4,"OCCURRENCE",166
"2016-12-27",4,"HUMAN_OBSERVATION",585828
"2016-12-27",4,"LIVING_SPECIMEN",231
"2016-12-27",4,"OBSERVATION",38833
"2016-12-27",4,"FOSSIL_SPECIMEN",4927
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",16354
"2016-12-27",5,"OCCURRENCE",799
"2016-12-27",5,"HUMAN_OBSERVATION",89667
"2016-12-27",5,"LIVING_SPECIMEN",5331
"2016-12-27",5,"OBSERVATION",29
"2016-12-27",6,"FOSSIL_SPECIMEN",986
"2016-12-27",6,"PRESERVED_SPECIMEN",624423
"2016-12-27",6,"OCCURRENCE",26346
"2016-12-27",6,"HUMAN_OBSERVATION",12661452
"2016-12-27",6,"LIVING_SPECIMEN",10165
"2016-12-27",6,"OBSERVATION",2356
"2016-12-27",7,"FOSSIL_SPECIMEN",6
"2016-12-27",7,"PRESERVED_SPECIMEN",8653
"2016-12-27",7,"OCCURRENCE",100
"2016-12-27",7,"HUMAN_OBSERVATION",40166
"2016-12-27",7,"LIVING_SPECIMEN",21
"2016-12-27",7,"OBSERVATION",7
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",4408
"2017-04-12",0,"PRESERVED_SPECIMEN",1865
"2017-04-12",0,"OCCURRENCE",200
"2017-04-12",0,"HUMAN_OBSERVATION",70224
"2017-04-12",0,"LIVING_SPECIMEN",22
"2017-04-12",0,"OBSERVATION",13831
"2017-04-12",1,"MATERIAL_CITATION",165
"2017-04-12",1,"MACHINE_OBSERVATION",52421
"2017-04-12",1,"MATERIAL_SAMPLE",25
"2017-04-12",1,"FOSSIL_SPECIMEN",45458
"2017-04-12",1,"PRESERVED_SPECIMEN",740025
"2017-04-12",1,"OCCURRENCE",37914
"2017-04-12",1,"HUMAN_OBSERVATION",3462498
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",72338
"2017-04-12",2,"LIVING_SPECIMEN",6
"2017-04-12",2,"OCCURRENCE",689
"2017-04-12",3,"LIVING_SPECIMEN",624
"2017-04-12",3,"OBSERVATION",7
"2017-04-12",3,"PRESERVED_SPECIMEN",110
"2017-04-12",3,"OCCURRENCE",17626
"2017-04-12",3,"HUMAN_OBSERVATION",64752
"2017-04-12",4,"LIVING_SPECIMEN",231
"2017-04-12",4,"OBSERVATION",38833
"2017-04-12",4,"FOSSIL_SPECIMEN",4929
"2017-04-12",4,"PRESERVED_SPECIMEN",570
"2017-04-12",4,"OCCURRENCE",4731
"2017-04-12",4,"HUMAN_OBSERVATION",585828
"2017-04-12",5,"LIVING_SPECIMEN",5331
"2017-04-12",5,"OBSERVATION",29
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",4450
"2017-04-12",5,"OCCURRENCE",12859
"2017-04-12",5,"HUMAN_OBSERVATION",89674
"2017-04-12",6,"HUMAN_OBSERVATION",12666629
"2017-04-12",6,"LIVING_SPECIMEN",10166
"2017-04-12",6,"OBSERVATION",2356
"2017-04-12",6,"FOSSIL_SPECIMEN",986
"2017-04-12",6,"PRESERVED_SPECIMEN",52854
"2017-04-12",6,"OCCURRENCE",602650
"2017-04-12",7,"HUMAN_OBSERVATION",40166
"2017-04-12",7,"LIVING_SPECIMEN",21
"2017-04-12",7,"OBSERVATION",7
"2017-04-12",7,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"PRESERVED_SPECIMEN",8600
"2017-04-12",7,"OCCURRENCE",158
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"OCCURRENCE",96
"2017-07-24",0,"HUMAN_OBSERVATION",70087
"2017-07-24",0,"LIVING_SPECIMEN",22
"2017-07-24",0,"OBSERVATION",13831
"2017-07-24",0,"FOSSIL_SPECIMEN",4171
"2017-07-24",0,"PRESERVED_SPECIMEN",3759
"2017-07-24",1,"OCCURRENCE",37914
"2017-07-24",1,"HUMAN_OBSERVATION",3557135
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",72208
"2017-07-24",1,"MATERIAL_CITATION",165
"2017-07-24",1,"FOSSIL_SPECIMEN",44881
"2017-07-24",1,"PRESERVED_SPECIMEN",959507
"2017-07-24",1,"MACHINE_OBSERVATION",222407
"2017-07-24",1,"MATERIAL_SAMPLE",27
"2017-07-24",2,"OCCURRENCE",689
"2017-07-24",2,"LIVING_SPECIMEN",6
"2017-07-24",3,"OCCURRENCE",16472
"2017-07-24",3,"HUMAN_OBSERVATION",64752
"2017-07-24",3,"LIVING_SPECIMEN",624
"2017-07-24",3,"OBSERVATION",7
"2017-07-24",3,"PRESERVED_SPECIMEN",1264
"2017-07-24",4,"OCCURRENCE",197
"2017-07-24",4,"HUMAN_OBSERVATION",585829
"2017-07-24",4,"LIVING_SPECIMEN",231
"2017-07-24",4,"OBSERVATION",38833
"2017-07-24",4,"FOSSIL_SPECIMEN",4861
"2017-07-24",4,"PRESERVED_SPECIMEN",5081
"2017-07-24",5,"OCCURRENCE",806
"2017-07-24",5,"HUMAN_OBSERVATION",89675
"2017-07-24",5,"LIVING_SPECIMEN",5331
"2017-07-24",5,"OBSERVATION",29
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",16529
"2017-07-24",6,"OCCURRENCE",29902
"2017-07-24",6,"HUMAN_OBSERVATION",12668716
"2017-07-24",6,"LIVING_SPECIMEN",10166
"2017-07-24",6,"OBSERVATION",2356
"2017-07-24",6,"FOSSIL_SPECIMEN",924
"2017-07-24",6,"PRESERVED_SPECIMEN",625679
"2017-07-24",7,"OCCURRENCE",100
"2017-07-24",7,"HUMAN_OBSERVATION",40166
"2017-07-24",7,"LIVING_SPECIMEN",21
"2017-07-24",7,"OBSERVATION",7
"2017-07-24",7,"FOSSIL_SPECIMEN",7
"2017-07-24",7,"PRESERVED_SPECIMEN",8658
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"OCCURRENCE",200
"2017-10-12",0,"HUMAN_OBSERVATION",73000
"2017-10-12",0,"LIVING_SPECIMEN",33
"2017-10-12",0,"OBSERVATION",13831
"2017-10-12",0,"FOSSIL_SPECIMEN",4172
"2017-10-12",0,"PRESERVED_SPECIMEN",3655
"2017-10-12",1,"OCCURRENCE",30304
"2017-10-12",1,"HUMAN_OBSERVATION",3553075
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",72174
"2017-10-12",1,"MATERIAL_CITATION",7
"2017-10-12",1,"MACHINE_OBSERVATION",222407
"2017-10-12",1,"MATERIAL_SAMPLE",27
"2017-10-12",1,"FOSSIL_SPECIMEN",44921
"2017-10-12",1,"PRESERVED_SPECIMEN",968650
"2017-10-12",2,"OCCURRENCE",689
"2017-10-12",2,"LIVING_SPECIMEN",6
"2017-10-12",3,"OCCURRENCE",17411
"2017-10-12",3,"HUMAN_OBSERVATION",64752
"2017-10-12",3,"LIVING_SPECIMEN",1015
"2017-10-12",3,"OBSERVATION",7
"2017-10-12",3,"PRESERVED_SPECIMEN",110
"2017-10-12",4,"PRESERVED_SPECIMEN",574
"2017-10-12",4,"OCCURRENCE",4637
"2017-10-12",4,"HUMAN_OBSERVATION",585836
"2017-10-12",4,"LIVING_SPECIMEN",231
"2017-10-12",4,"OBSERVATION",38833
"2017-10-12",4,"FOSSIL_SPECIMEN",4861
"2017-10-12",5,"PRESERVED_SPECIMEN",4591
"2017-10-12",5,"OCCURRENCE",11549
"2017-10-12",5,"HUMAN_OBSERVATION",89698
"2017-10-12",5,"LIVING_SPECIMEN",5338
"2017-10-12",5,"OBSERVATION",29
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",52859
"2017-10-12",6,"OCCURRENCE",605089
"2017-10-12",6,"HUMAN_OBSERVATION",12669071
"2017-10-12",6,"LIVING_SPECIMEN",10155
"2017-10-12",6,"OBSERVATION",2356
"2017-10-12",6,"FOSSIL_SPECIMEN",924
"2017-10-12",7,"PRESERVED_SPECIMEN",8601
"2017-10-12",7,"OCCURRENCE",158
"2017-10-12",7,"HUMAN_OBSERVATION",40166
"2017-10-12",7,"LIVING_SPECIMEN",21
"2017-10-12",7,"OBSERVATION",7
"2017-10-12",7,"FOSSIL_SPECIMEN",7
"2017-10-12",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",4299
"2017-12-22",0,"PRESERVED_SPECIMEN",3479
"2017-12-22",0,"OCCURRENCE",211
"2017-12-22",0,"HUMAN_OBSERVATION",73470
"2017-12-22",0,"LIVING_SPECIMEN",33
"2017-12-22",0,"OBSERVATION",13831
"2017-12-22",1,"MACHINE_OBSERVATION",222407
"2017-12-22",1,"MATERIAL_SAMPLE",27
"2017-12-22",1,"FOSSIL_SPECIMEN",47166
"2017-12-22",1,"PRESERVED_SPECIMEN",962301
"2017-12-22",1,"OCCURRENCE",30313
"2017-12-22",1,"HUMAN_OBSERVATION",3630591
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",72174
"2017-12-22",1,"MATERIAL_CITATION",7
