"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-07-01",1,"MACHINE_OBSERVATION",161
"2022-07-01",1,"OCCURRENCE",8
"2022-07-01",1,"HUMAN_OBSERVATION",183171
"2022-07-01",1,"MATERIAL_CITATION",19
"2022-07-01",3,"MATERIAL_SAMPLE",1
"2022-07-01",3,"PRESERVED_SPECIMEN",11
"2022-07-01",4,"FOSSIL_SPECIMEN",27
"2022-07-01",4,"PRESERVED_SPECIMEN",168
"2022-07-01",4,"HUMAN_OBSERVATION",1
"2022-07-01",5,"LIVING_SPECIMEN",2
"2022-07-01",5,"MATERIAL_SAMPLE",3
"2022-07-01",5,"PRESERVED_SPECIMEN",10
"2022-07-01",6,"LIVING_SPECIMEN",6
"2022-07-01",6,"MATERIAL_SAMPLE",1
"2022-07-01",6,"FOSSIL_SPECIMEN",1
"2022-07-01",6,"PRESERVED_SPECIMEN",3527
"2022-07-01",6,"OCCURRENCE",62
"2022-07-01",6,"HUMAN_OBSERVATION",3045
"2022-07-01",8,"MATERIAL_SAMPLE",9
"2022-10-01",0,"PRESERVED_SPECIMEN",42
"2022-10-01",0,"HUMAN_OBSERVATION",2
"2022-10-01",0,"MATERIAL_SAMPLE",13
"2022-10-01",0,"FOSSIL_SPECIMEN",8
"2022-10-01",1,"PRESERVED_SPECIMEN",6516
"2022-10-01",1,"MACHINE_OBSERVATION",161
"2022-10-01",1,"OCCURRENCE",10
"2022-10-01",1,"HUMAN_OBSERVATION",183745
"2022-10-01",1,"MATERIAL_CITATION",19
"2022-10-01",1,"MATERIAL_SAMPLE",44
"2022-10-01",1,"FOSSIL_SPECIMEN",90
"2022-10-01",2,"MATERIAL_SAMPLE",3
"2022-10-01",3,"PRESERVED_SPECIMEN",11
"2022-10-01",3,"MATERIAL_SAMPLE",183
"2022-10-01",4,"MATERIAL_SAMPLE",162
"2022-10-01",4,"FOSSIL_SPECIMEN",27
"2022-10-01",4,"PRESERVED_SPECIMEN",170
"2022-10-01",4,"HUMAN_OBSERVATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",14
"2022-10-01",5,"PRESERVED_SPECIMEN",10
"2022-10-01",5,"LIVING_SPECIMEN",2
"2022-10-01",6,"MATERIAL_SAMPLE",13
"2022-10-01",6,"FOSSIL_SPECIMEN",1
"2022-10-01",6,"PRESERVED_SPECIMEN",3530
"2022-10-01",6,"OCCURRENCE",62
"2022-10-01",6,"HUMAN_OBSERVATION",3124
"2022-10-01",6,"LIVING_SPECIMEN",6
"2022-10-01",7,"MATERIAL_SAMPLE",20
"2022-10-01",8,"MATERIAL_SAMPLE",9
"2023-01-01",0,"HUMAN_OBSERVATION",2
"2023-01-01",0,"FOSSIL_SPECIMEN",8
"2023-01-01",0,"PRESERVED_SPECIMEN",42
"2023-01-01",0,"MATERIAL_SAMPLE",13
"2023-01-01",1,"OCCURRENCE",15
"2023-01-01",1,"HUMAN_OBSERVATION",184110
"2023-01-01",1,"MATERIAL_CITATION",19
"2023-01-01",1,"FOSSIL_SPECIMEN",90
"2023-01-01",1,"PRESERVED_SPECIMEN",6675
"2023-01-01",1,"MACHINE_OBSERVATION",161
"2023-01-01",1,"MATERIAL_SAMPLE",44
"2023-01-01",2,"MATERIAL_SAMPLE",3
"2023-01-01",3,"MATERIAL_SAMPLE",183
"2023-01-01",3,"PRESERVED_SPECIMEN",11
"2023-01-01",4,"MATERIAL_SAMPLE",162
"2023-01-01",4,"HUMAN_OBSERVATION",1048
"2023-01-01",4,"FOSSIL_SPECIMEN",27
"2023-01-01",4,"PRESERVED_SPECIMEN",173
"2023-01-01",5,"PRESERVED_SPECIMEN",12
"2023-01-01",5,"MATERIAL_SAMPLE",14
"2023-01-01",5,"LIVING_SPECIMEN",2
"2023-01-01",6,"PRESERVED_SPECIMEN",3534
"2023-01-01",6,"MATERIAL_SAMPLE",13
"2023-01-01",6,"OCCURRENCE",62
"2023-01-01",6,"HUMAN_OBSERVATION",3229
"2023-01-01",6,"LIVING_SPECIMEN",6
"2023-01-01",6,"FOSSIL_SPECIMEN",1
"2023-01-01",7,"MATERIAL_SAMPLE",20
"2023-01-01",7,"HUMAN_OBSERVATION",6
"2023-01-01",8,"MATERIAL_SAMPLE",9
"2023-04-01",0,"HUMAN_OBSERVATION",2
"2023-04-01",0,"MATERIAL_SAMPLE",13
"2023-04-01",0,"FOSSIL_SPECIMEN",8
"2023-04-01",0,"PRESERVED_SPECIMEN",38
"2023-04-01",1,"MATERIAL_CITATION",31
"2023-04-01",1,"OCCURRENCE",15
"2023-04-01",1,"HUMAN_OBSERVATION",184860
"2023-04-01",1,"MATERIAL_SAMPLE",44
"2023-04-01",1,"FOSSIL_SPECIMEN",90
"2023-04-01",1,"PRESERVED_SPECIMEN",6713
"2023-04-01",1,"MACHINE_OBSERVATION",161
"2023-04-01",2,"MATERIAL_SAMPLE",3
"2023-04-01",3,"MATERIAL_SAMPLE",182
"2023-04-01",3,"PRESERVED_SPECIMEN",11
"2023-04-01",4,"HUMAN_OBSERVATION",1048
"2023-04-01",4,"MATERIAL_SAMPLE",162
"2023-04-01",4,"FOSSIL_SPECIMEN",27
"2023-04-01",4,"PRESERVED_SPECIMEN",173
"2023-04-01",5,"LIVING_SPECIMEN",2
"2023-04-01",5,"MATERIAL_SAMPLE",14
"2023-04-01",5,"PRESERVED_SPECIMEN",12
"2023-04-01",6,"LIVING_SPECIMEN",6
"2023-04-01",6,"OCCURRENCE",62
"2023-04-01",6,"HUMAN_OBSERVATION",3327
"2023-04-01",6,"MATERIAL_SAMPLE",13
"2023-04-01",6,"FOSSIL_SPECIMEN",1
"2023-04-01",6,"PRESERVED_SPECIMEN",3587
"2023-04-01",7,"HUMAN_OBSERVATION",6
"2023-04-01",7,"MATERIAL_SAMPLE",20
"2023-04-01",8,"MATERIAL_SAMPLE",9
"2023-07-01",0,"MATERIAL_SAMPLE",13
"2023-07-01",0,"FOSSIL_SPECIMEN",8
"2023-07-01",0,"PRESERVED_SPECIMEN",38
"2023-07-01",0,"HUMAN_OBSERVATION",2
"2023-07-01",1,"MATERIAL_SAMPLE",44
"2023-07-01",1,"FOSSIL_SPECIMEN",90
"2023-07-01",1,"PRESERVED_SPECIMEN",6960
"2023-07-01",1,"MACHINE_OBSERVATION",161
"2023-07-01",1,"HUMAN_OBSERVATION",185215
"2023-07-01",1,"MATERIAL_CITATION",31
"2023-07-01",1,"OCCURRENCE",15
"2023-07-01",2,"MATERIAL_SAMPLE",3
"2023-07-01",3,"MATERIAL_SAMPLE",183
"2023-07-01",3,"PRESERVED_SPECIMEN",11
"2023-07-01",4,"MATERIAL_SAMPLE",162
"2023-07-01",4,"FOSSIL_SPECIMEN",27
"2023-07-01",4,"PRESERVED_SPECIMEN",173
"2023-07-01",4,"HUMAN_OBSERVATION",1054
"2023-07-01",5,"MATERIAL_SAMPLE",14
"2023-07-01",5,"PRESERVED_SPECIMEN",16
"2023-07-01",5,"HUMAN_OBSERVATION",2
"2023-07-01",5,"LIVING_SPECIMEN",2
"2023-07-01",6,"MATERIAL_SAMPLE",13
"2023-07-01",6,"FOSSIL_SPECIMEN",1
"2023-07-01",6,"PRESERVED_SPECIMEN",3626
"2023-07-01",6,"HUMAN_OBSERVATION",3550
"2023-07-01",6,"LIVING_SPECIMEN",6
"2023-07-01",6,"OCCURRENCE",62
"2023-07-01",7,"MATERIAL_SAMPLE",20
"2023-07-01",8,"MATERIAL_SAMPLE",9
"2023-10-01",0,"HUMAN_OBSERVATION",2
"2023-10-01",0,"MATERIAL_SAMPLE",13
"2023-10-01",0,"FOSSIL_SPECIMEN",8
"2023-10-01",0,"PRESERVED_SPECIMEN",38
"2023-10-01",1,"MATERIAL_CITATION",31
"2023-10-01",1,"OCCURRENCE",15
"2023-10-01",1,"HUMAN_OBSERVATION",222398
"2023-10-01",1,"MATERIAL_SAMPLE",44
"2023-10-01",1,"FOSSIL_SPECIMEN",90
"2023-10-01",1,"PRESERVED_SPECIMEN",6983
"2023-10-01",1,"MACHINE_OBSERVATION",161
"2023-10-01",2,"MATERIAL_SAMPLE",3
"2023-10-01",3,"MATERIAL_SAMPLE",183
"2023-10-01",3,"PRESERVED_SPECIMEN",11
"2023-10-01",4,"PRESERVED_SPECIMEN",173
"2023-10-01",4,"HUMAN_OBSERVATION",1054
"2023-10-01",4,"MATERIAL_SAMPLE",162
"2023-10-01",4,"FOSSIL_SPECIMEN",27
"2023-10-01",5,"PRESERVED_SPECIMEN",16
"2023-10-01",5,"LIVING_SPECIMEN",2
"2023-10-01",5,"HUMAN_OBSERVATION",2
"2023-10-01",5,"MATERIAL_SAMPLE",14
"2023-10-01",6,"PRESERVED_SPECIMEN",3627
"2023-10-01",6,"LIVING_SPECIMEN",6
"2023-10-01",6,"OCCURRENCE",62
"2023-10-01",6,"HUMAN_OBSERVATION",3620
"2023-10-01",6,"MATERIAL_SAMPLE",13
"2023-10-01",6,"FOSSIL_SPECIMEN",1
"2023-10-01",7,"MATERIAL_SAMPLE",20
"2023-10-01",8,"MATERIAL_SAMPLE",9
"2024-01-01",0,"HUMAN_OBSERVATION",2
"2024-01-01",0,"MATERIAL_SAMPLE",13
"2024-01-01",0,"FOSSIL_SPECIMEN",3
"2024-01-01",0,"PRESERVED_SPECIMEN",2
"2024-01-01",1,"OCCURRENCE",20
"2024-01-01",1,"HUMAN_OBSERVATION",222876
"2024-01-01",1,"MATERIAL_CITATION",31
"2024-01-01",1,"MACHINE_OBSERVATION",161
"2024-01-01",1,"MATERIAL_SAMPLE",44
"2024-01-01",1,"FOSSIL_SPECIMEN",94
"2024-01-01",1,"PRESERVED_SPECIMEN",7103
"2024-01-01",2,"MATERIAL_SAMPLE",3
"2024-01-01",3,"PRESERVED_SPECIMEN",11
"2024-01-01",3,"MATERIAL_SAMPLE",183
"2024-01-01",4,"PRESERVED_SPECIMEN",173
"2024-01-01",4,"HUMAN_OBSERVATION",1054
"2024-01-01",4,"MATERIAL_SAMPLE",162
"2024-01-01",4,"FOSSIL_SPECIMEN",27
"2024-01-01",5,"PRESERVED_SPECIMEN",16
"2024-01-01",5,"HUMAN_OBSERVATION",2
"2024-01-01",5,"LIVING_SPECIMEN",2
"2024-01-01",5,"MATERIAL_SAMPLE",14
"2024-01-01",6,"PRESERVED_SPECIMEN",3638
"2024-01-01",6,"OCCURRENCE",62
"2024-01-01",6,"HUMAN_OBSERVATION",3780
"2024-01-01",6,"LIVING_SPECIMEN",6
"2024-01-01",6,"MATERIAL_SAMPLE",13
"2024-01-01",6,"FOSSIL_SPECIMEN",2
"2024-01-01",7,"MATERIAL_SAMPLE",20
"2024-01-01",8,"MATERIAL_SAMPLE",9
"2024-04-01",0,"MATERIAL_SAMPLE",13
"2024-04-01",0,"FOSSIL_SPECIMEN",3
"2024-04-01",0,"PRESERVED_SPECIMEN",1
"2024-04-01",0,"HUMAN_OBSERVATION",2
"2024-04-01",1,"MATERIAL_SAMPLE",44
"2024-04-01",1,"FOSSIL_SPECIMEN",94
"2024-04-01",1,"PRESERVED_SPECIMEN",7160
"2024-04-01",1,"MACHINE_OBSERVATION",161
"2024-04-01",1,"MATERIAL_CITATION",33
"2024-04-01",1,"OCCURRENCE",18
"2024-04-01",1,"HUMAN_OBSERVATION",223900
"2024-04-01",2,"MATERIAL_SAMPLE",3
"2024-04-01",3,"MATERIAL_SAMPLE",183
"2024-04-01",3,"PRESERVED_SPECIMEN",11
"2024-04-01",4,"HUMAN_OBSERVATION",1057
"2024-04-01",4,"MATERIAL_SAMPLE",162
"2024-04-01",4,"FOSSIL_SPECIMEN",27
"2024-04-01",4,"PRESERVED_SPECIMEN",173
"2024-04-01",5,"HUMAN_OBSERVATION",3
"2024-04-01",5,"MATERIAL_SAMPLE",14
"2024-04-01",5,"PRESERVED_SPECIMEN",16
"2024-04-01",5,"LIVING_SPECIMEN",2
"2024-04-01",6,"OCCURRENCE",62
"2024-04-01",6,"HUMAN_OBSERVATION",3982
"2024-04-01",6,"MATERIAL_SAMPLE",13
"2024-04-01",6,"FOSSIL_SPECIMEN",2
"2024-04-01",6,"PRESERVED_SPECIMEN",3657
"2024-04-01",6,"LIVING_SPECIMEN",6
"2024-04-01",7,"MATERIAL_SAMPLE",20
"2024-04-01",8,"MATERIAL_SAMPLE",9
