"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",677
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16224
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",12
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16552
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",245
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",292
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",567
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10121
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",115
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",12
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",221
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",30
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",57
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1207
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",191435
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",239
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",8
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10200
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",154
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",77
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",119
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1208
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125996
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",316
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16065
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",353
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",294
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",647
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",412
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10156
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",21
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",152
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1634
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",115
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",718
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",70
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",270
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3378
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",270
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",45
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15992
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10325
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",658
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9675
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",21
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1198
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",40
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11771
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130959
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",767
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",158
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",51
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2457
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",216
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4745
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7957
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",412
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126448
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125996
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
