"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-10-01",1,"HUMAN_OBSERVATION",653922
"2022-10-01",1,"OBSERVATION",535
"2022-10-01",1,"MATERIAL_CITATION",56
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",3,"LIVING_SPECIMEN",1
"2022-10-01",4,"MATERIAL_SAMPLE",11
"2022-10-01",4,"FOSSIL_SPECIMEN",1
"2022-10-01",4,"PRESERVED_SPECIMEN",581
"2022-10-01",4,"OCCURRENCE",87
"2022-10-01",4,"HUMAN_OBSERVATION",3805
"2022-10-01",4,"OBSERVATION",297
"2022-10-01",5,"MATERIAL_SAMPLE",4
"2022-10-01",5,"PRESERVED_SPECIMEN",271
"2022-10-01",5,"HUMAN_OBSERVATION",28887
"2022-10-01",6,"MATERIAL_SAMPLE",36
"2022-10-01",6,"PRESERVED_SPECIMEN",853
"2022-10-01",6,"OCCURRENCE",120
"2022-10-01",6,"HUMAN_OBSERVATION",340326
"2022-10-01",6,"OBSERVATION",6
"2022-10-01",7,"FOSSIL_SPECIMEN",18
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",7,"HUMAN_OBSERVATION",231
"2022-10-01",8,"MATERIAL_SAMPLE",32
"2022-10-01",8,"HUMAN_OBSERVATION",1
"2023-01-01",0,"HUMAN_OBSERVATION",8
"2023-01-01",0,"OBSERVATION",80
"2023-01-01",0,"FOSSIL_SPECIMEN",82
"2023-01-01",0,"PRESERVED_SPECIMEN",117
"2023-01-01",1,"PRESERVED_SPECIMEN",3499
"2023-01-01",1,"MACHINE_OBSERVATION",5
"2023-01-01",1,"MATERIAL_SAMPLE",561
"2023-01-01",1,"HUMAN_OBSERVATION",765252
"2023-01-01",1,"OBSERVATION",535
"2023-01-01",1,"MATERIAL_CITATION",56
"2023-01-01",1,"FOSSIL_SPECIMEN",430
"2023-01-01",3,"HUMAN_OBSERVATION",1
"2023-01-01",3,"LIVING_SPECIMEN",1
"2023-01-01",4,"PRESERVED_SPECIMEN",582
"2023-01-01",4,"MATERIAL_SAMPLE",11
"2023-01-01",4,"OCCURRENCE",87
"2023-01-01",4,"HUMAN_OBSERVATION",3944
"2023-01-01",4,"OBSERVATION",297
"2023-01-01",4,"FOSSIL_SPECIMEN",1
"2023-01-01",5,"PRESERVED_SPECIMEN",269
"2023-01-01",5,"MATERIAL_SAMPLE",4
"2023-01-01",5,"HUMAN_OBSERVATION",29003
"2023-01-01",6,"PRESERVED_SPECIMEN",856
"2023-01-01",6,"MATERIAL_SAMPLE",36
"2023-01-01",6,"OCCURRENCE",120
"2023-01-01",6,"HUMAN_OBSERVATION",341269
"2023-01-01",6,"OBSERVATION",6
"2023-01-01",7,"FOSSIL_SPECIMEN",18
"2023-01-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",7,"HUMAN_OBSERVATION",231
"2023-01-01",8,"MATERIAL_SAMPLE",32
"2023-01-01",8,"HUMAN_OBSERVATION",1
"2023-04-01",0,"HUMAN_OBSERVATION",9
"2023-04-01",0,"OBSERVATION",80
"2023-04-01",0,"FOSSIL_SPECIMEN",82
"2023-04-01",0,"PRESERVED_SPECIMEN",117
"2023-04-01",1,"MATERIAL_CITATION",103
"2023-04-01",1,"HUMAN_OBSERVATION",804312
"2023-04-01",1,"OBSERVATION",535
"2023-04-01",1,"MATERIAL_SAMPLE",563
"2023-04-01",1,"FOSSIL_SPECIMEN",430
"2023-04-01",1,"PRESERVED_SPECIMEN",3547
"2023-04-01",1,"MACHINE_OBSERVATION",5
"2023-04-01",3,"LIVING_SPECIMEN",1
"2023-04-01",3,"HUMAN_OBSERVATION",1
"2023-04-01",4,"OCCURRENCE",87
"2023-04-01",4,"HUMAN_OBSERVATION",3945
"2023-04-01",4,"OBSERVATION",297
"2023-04-01",4,"MATERIAL_SAMPLE",11
"2023-04-01",4,"FOSSIL_SPECIMEN",1
"2023-04-01",4,"PRESERVED_SPECIMEN",590
"2023-04-01",5,"HUMAN_OBSERVATION",29016
"2023-04-01",5,"MATERIAL_SAMPLE",4
"2023-04-01",5,"PRESERVED_SPECIMEN",269
"2023-04-01",6,"MATERIAL_CITATION",4
"2023-04-01",6,"OCCURRENCE",120
"2023-04-01",6,"HUMAN_OBSERVATION",341310
"2023-04-01",6,"OBSERVATION",6
"2023-04-01",6,"MATERIAL_SAMPLE",36
"2023-04-01",6,"PRESERVED_SPECIMEN",860
"2023-04-01",7,"HUMAN_OBSERVATION",231
"2023-04-01",7,"FOSSIL_SPECIMEN",18
"2023-04-01",7,"PRESERVED_SPECIMEN",2
"2023-04-01",8,"HUMAN_OBSERVATION",2
"2023-04-01",8,"MATERIAL_SAMPLE",32
"2023-07-01",0,"MATERIAL_SAMPLE",6
"2023-07-01",0,"FOSSIL_SPECIMEN",82
"2023-07-01",0,"PRESERVED_SPECIMEN",117
"2023-07-01",0,"HUMAN_OBSERVATION",9
"2023-07-01",0,"OBSERVATION",80
"2023-07-01",1,"MATERIAL_SAMPLE",1265
"2023-07-01",1,"FOSSIL_SPECIMEN",430
"2023-07-01",1,"PRESERVED_SPECIMEN",3626
"2023-07-01",1,"MACHINE_OBSERVATION",5
"2023-07-01",1,"HUMAN_OBSERVATION",810649
"2023-07-01",1,"OBSERVATION",535
"2023-07-01",1,"MATERIAL_CITATION",104
"2023-07-01",1,"OCCURRENCE",8
"2023-07-01",3,"HUMAN_OBSERVATION",1
"2023-07-01",3,"LIVING_SPECIMEN",1
"2023-07-01",4,"OCCURRENCE",87
"2023-07-01",4,"MATERIAL_SAMPLE",21
"2023-07-01",4,"FOSSIL_SPECIMEN",1
"2023-07-01",4,"PRESERVED_SPECIMEN",590
"2023-07-01",4,"HUMAN_OBSERVATION",3951
"2023-07-01",4,"OBSERVATION",297
"2023-07-01",5,"MATERIAL_SAMPLE",5
"2023-07-01",5,"PRESERVED_SPECIMEN",269
"2023-07-01",5,"HUMAN_OBSERVATION",29026
"2023-07-01",6,"MATERIAL_CITATION",4
"2023-07-01",6,"OCCURRENCE",120
"2023-07-01",6,"MATERIAL_SAMPLE",68
"2023-07-01",6,"PRESERVED_SPECIMEN",882
"2023-07-01",6,"HUMAN_OBSERVATION",341663
"2023-07-01",6,"OBSERVATION",6
"2023-07-01",7,"FOSSIL_SPECIMEN",18
"2023-07-01",7,"PRESERVED_SPECIMEN",2
"2023-07-01",7,"HUMAN_OBSERVATION",232
"2023-07-01",8,"MATERIAL_SAMPLE",32
"2023-07-01",8,"HUMAN_OBSERVATION",2
"2023-10-01",0,"PRESERVED_SPECIMEN",117
"2023-10-01",0,"HUMAN_OBSERVATION",9
"2023-10-01",0,"MATERIAL_SAMPLE",8
"2023-10-01",0,"FOSSIL_SPECIMEN",82
"2023-10-01",1,"PRESERVED_SPECIMEN",3666
"2023-10-01",1,"MACHINE_OBSERVATION",5
"2023-10-01",1,"MATERIAL_CITATION",104
"2023-10-01",1,"HUMAN_OBSERVATION",879695
"2023-10-01",1,"MATERIAL_SAMPLE",1678
"2023-10-01",1,"FOSSIL_SPECIMEN",428
"2023-10-01",3,"LIVING_SPECIMEN",1
"2023-10-01",3,"HUMAN_OBSERVATION",1
"2023-10-01",4,"PRESERVED_SPECIMEN",609
"2023-10-01",4,"OCCURRENCE",87
"2023-10-01",4,"HUMAN_OBSERVATION",3953
"2023-10-01",4,"MATERIAL_SAMPLE",27
"2023-10-01",4,"FOSSIL_SPECIMEN",1
"2023-10-01",5,"PRESERVED_SPECIMEN",275
"2023-10-01",5,"HUMAN_OBSERVATION",29052
"2023-10-01",5,"MATERIAL_SAMPLE",6
"2023-10-01",6,"PRESERVED_SPECIMEN",890
"2023-10-01",6,"MATERIAL_CITATION",4
"2023-10-01",6,"OCCURRENCE",120
"2023-10-01",6,"HUMAN_OBSERVATION",341847
"2023-10-01",6,"MATERIAL_SAMPLE",68
"2023-10-01",7,"FOSSIL_SPECIMEN",18
"2023-10-01",7,"PRESERVED_SPECIMEN",2
"2023-10-01",7,"HUMAN_OBSERVATION",232
"2023-10-01",8,"MATERIAL_SAMPLE",32
"2023-10-01",8,"HUMAN_OBSERVATION",3
"2024-01-01",0,"PRESERVED_SPECIMEN",117
"2024-01-01",0,"HUMAN_OBSERVATION",9
"2024-01-01",0,"MATERIAL_SAMPLE",8
"2024-01-01",0,"FOSSIL_SPECIMEN",82
"2024-01-01",1,"PRESERVED_SPECIMEN",3690
"2024-01-01",1,"HUMAN_OBSERVATION",969839
"2024-01-01",1,"MATERIAL_CITATION",122
"2024-01-01",1,"MACHINE_OBSERVATION",5
"2024-01-01",1,"MATERIAL_SAMPLE",1679
"2024-01-01",1,"FOSSIL_SPECIMEN",428
"2024-01-01",3,"HUMAN_OBSERVATION",1
"2024-01-01",3,"LIVING_SPECIMEN",1
"2024-01-01",4,"PRESERVED_SPECIMEN",612
"2024-01-01",4,"OCCURRENCE",87
"2024-01-01",4,"HUMAN_OBSERVATION",3953
"2024-01-01",4,"MATERIAL_SAMPLE",27
"2024-01-01",4,"FOSSIL_SPECIMEN",1
"2024-01-01",5,"PRESERVED_SPECIMEN",297
"2024-01-01",5,"HUMAN_OBSERVATION",29251
"2024-01-01",5,"MATERIAL_SAMPLE",6
"2024-01-01",6,"MATERIAL_SAMPLE",68
"2024-01-01",6,"PRESERVED_SPECIMEN",997
"2024-01-01",6,"OCCURRENCE",120
"2024-01-01",6,"HUMAN_OBSERVATION",343535
"2024-01-01",6,"MATERIAL_CITATION",4
"2024-01-01",7,"FOSSIL_SPECIMEN",18
"2024-01-01",7,"PRESERVED_SPECIMEN",2
"2024-01-01",7,"HUMAN_OBSERVATION",233
"2024-01-01",8,"MATERIAL_SAMPLE",32
"2024-01-01",8,"HUMAN_OBSERVATION",3
"2024-04-01",0,"HUMAN_OBSERVATION",21
"2024-04-01",0,"MATERIAL_SAMPLE",8
"2024-04-01",0,"FOSSIL_SPECIMEN",82
"2024-04-01",0,"PRESERVED_SPECIMEN",117
"2024-04-01",1,"HUMAN_OBSERVATION",970336
"2024-04-01",1,"MATERIAL_SAMPLE",1679
"2024-04-01",1,"FOSSIL_SPECIMEN",428
"2024-04-01",1,"PRESERVED_SPECIMEN",3724
"2024-04-01",1,"MACHINE_OBSERVATION",5
"2024-04-01",1,"MATERIAL_CITATION",83
"2024-04-01",3,"HUMAN_OBSERVATION",1
"2024-04-01",3,"LIVING_SPECIMEN",1
"2024-04-01",4,"OCCURRENCE",87
"2024-04-01",4,"HUMAN_OBSERVATION",3954
"2024-04-01",4,"MATERIAL_SAMPLE",27
"2024-04-01",4,"FOSSIL_SPECIMEN",1
"2024-04-01",4,"PRESERVED_SPECIMEN",612
"2024-04-01",5,"HUMAN_OBSERVATION",29274
"2024-04-01",5,"MATERIAL_SAMPLE",6
"2024-04-01",5,"PRESERVED_SPECIMEN",297
"2024-04-01",6,"OCCURRENCE",120
"2024-04-01",6,"HUMAN_OBSERVATION",345983
"2024-04-01",6,"MATERIAL_SAMPLE",68
"2024-04-01",6,"PRESERVED_SPECIMEN",1028
"2024-04-01",7,"HUMAN_OBSERVATION",232
"2024-04-01",7,"FOSSIL_SPECIMEN",18
"2024-04-01",7,"PRESERVED_SPECIMEN",2
"2024-04-01",8,"HUMAN_OBSERVATION",3
"2024-04-01",8,"MATERIAL_SAMPLE",32
