"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",110
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",254
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",144
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",664
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",132
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",166
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",51
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",727
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",143
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",778
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",166
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",81
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",515
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",143
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",51
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",273
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4958
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",683
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1395
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",535
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",34
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",166
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",15
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",738
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",85
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1395
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",784
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",378
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",85
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",52
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",664
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",81
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",51
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",34
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1184
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",85
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",312
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",623
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",63
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",143
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",711
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1395
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",143
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",165
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",81
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",44
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",143
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",166
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",166
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",201
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",242
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",111
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1360
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",360
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",2
