"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",150484
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",371326
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",147454
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",20293
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",357
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",21
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27882
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",9728
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",9
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4276
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14026
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3947
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",19
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",546257
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",185
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",11
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",120580
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21285
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",9728
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",85
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",902
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3384
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Family","Unknown","YearMonthDay",51
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185890
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7344
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",276
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1111
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",344
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",1535
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10895
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",1126
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",724
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",796
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",233772
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185890
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",83481
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",4060
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1382
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",955
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3487
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",147227
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",597
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",796
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",4055
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",20292
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21285
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",5101
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14020
"2011-06-10","UNKNOWN","Class","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2427
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21564
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",2652
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",119095
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",694
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",10
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",147541
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",405
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6299
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",8290
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",51
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185890
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7346
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10693
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200677
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87466
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8467
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",118224
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonthDay",581
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",273
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",92
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6133
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",28835
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",4055
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3322
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",69297
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",939
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",796
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99563
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21564
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",82226
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",8290
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",437
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2013-12-20","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3947
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",669971
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",8290
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",45
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",110893
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",82422
"2013-02-20","UNKNOWN","Unknown","Unknown","YearMonthDay",585
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",544085
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31182
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30559
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",581
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",913
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",9988
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",8077
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1382
"2013-12-20","UNKNOWN","Class","Unknown","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",955
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",825
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1382
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",580866
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",8290
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",357
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",344
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4131
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",825
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",9
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",211542
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",485
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4276
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1042
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",895
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",17927
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8077
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",9
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4445
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",955
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28420
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3322
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",541241
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",214
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2917
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",59624
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34766
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",1468
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",273
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",22
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28917
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8467
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",20292
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81566
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10839
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",2937
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",695
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",7850
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Unknown","YearMonth",27
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",796
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1382
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226557
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",19
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",792
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",980
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3259
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1382
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3392
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",694
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",11080
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",342969
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",344
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3322
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",580
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2427
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",72
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",1830
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87466
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",30878
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83531
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",485
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",344
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",792
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",66
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2785
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",326
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1382
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",357
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11080
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6982
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",5653
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21564
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33784
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",82226
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",24522
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21564
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",2641
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3947
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14192
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",121
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8464
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",673
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",123333
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",3081
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226557
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3950
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",20292
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7135
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200677
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30559
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2917
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",342
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",288
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",371326
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",49369
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200677
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",485
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",1358
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",724
