"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"OCCURRENCE",25
"2016-10-07",0,"HUMAN_OBSERVATION",724
"2016-10-07",0,"OBSERVATION",2
"2016-10-07",0,"FOSSIL_SPECIMEN",956
"2016-10-07",0,"PRESERVED_SPECIMEN",1214
"2016-10-07",0,"MACHINE_OBSERVATION",246
"2016-10-07",1,"OCCURRENCE",2396
"2016-10-07",1,"HUMAN_OBSERVATION",135935
"2016-10-07",1,"LIVING_SPECIMEN",12
"2016-10-07",1,"OBSERVATION",10955
"2016-10-07",1,"MATERIAL_CITATION",181
"2016-10-07",1,"FOSSIL_SPECIMEN",6121
"2016-10-07",1,"PRESERVED_SPECIMEN",180963
"2016-10-07",1,"MACHINE_OBSERVATION",2247
"2016-10-07",1,"MATERIAL_SAMPLE",81
"2016-10-07",3,"OCCURRENCE",32
"2016-10-07",3,"LIVING_SPECIMEN",61
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",189
"2016-10-07",4,"OCCURRENCE",163
"2016-10-07",4,"HUMAN_OBSERVATION",19307
"2016-10-07",4,"OBSERVATION",92
"2016-10-07",4,"FOSSIL_SPECIMEN",4444
"2016-10-07",4,"PRESERVED_SPECIMEN",925
"2016-10-07",5,"OCCURRENCE",304
"2016-10-07",5,"LIVING_SPECIMEN",1299
"2016-10-07",5,"OBSERVATION",87
"2016-10-07",5,"PRESERVED_SPECIMEN",5482
"2016-10-07",6,"OCCURRENCE",6007
"2016-10-07",6,"HUMAN_OBSERVATION",110
"2016-10-07",6,"LIVING_SPECIMEN",237
"2016-10-07",6,"OBSERVATION",3
"2016-10-07",6,"FOSSIL_SPECIMEN",123
"2016-10-07",6,"PRESERVED_SPECIMEN",149352
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2016-10-07",7,"OCCURRENCE",7
"2016-10-07",7,"HUMAN_OBSERVATION",1464
"2016-10-07",7,"LIVING_SPECIMEN",7
"2016-10-07",7,"OBSERVATION",2110
"2016-10-07",7,"FOSSIL_SPECIMEN",19
"2016-10-07",7,"PRESERVED_SPECIMEN",334
"2016-12-27",0,"OBSERVATION",2
"2016-12-27",0,"MACHINE_OBSERVATION",246
"2016-12-27",0,"FOSSIL_SPECIMEN",943
"2016-12-27",0,"PRESERVED_SPECIMEN",1166
"2016-12-27",0,"OCCURRENCE",25
"2016-12-27",0,"HUMAN_OBSERVATION",724
"2016-12-27",1,"LIVING_SPECIMEN",12
"2016-12-27",1,"OBSERVATION",10955
"2016-12-27",1,"MATERIAL_CITATION",181
"2016-12-27",1,"MACHINE_OBSERVATION",2257
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",6138
"2016-12-27",1,"PRESERVED_SPECIMEN",166078
"2016-12-27",1,"OCCURRENCE",3099
"2016-12-27",1,"HUMAN_OBSERVATION",185165
"2016-12-27",3,"LIVING_SPECIMEN",60
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",188
"2016-12-27",3,"OCCURRENCE",32
"2016-12-27",4,"HUMAN_OBSERVATION",19307
"2016-12-27",4,"OBSERVATION",92
"2016-12-27",4,"FOSSIL_SPECIMEN",4449
"2016-12-27",4,"PRESERVED_SPECIMEN",946
"2016-12-27",4,"OCCURRENCE",163
"2016-12-27",5,"OCCURRENCE",304
"2016-12-27",5,"LIVING_SPECIMEN",1299
"2016-12-27",5,"OBSERVATION",87
"2016-12-27",5,"PRESERVED_SPECIMEN",5521
"2016-12-27",6,"OCCURRENCE",6025
"2016-12-27",6,"HUMAN_OBSERVATION",160
"2016-12-27",6,"LIVING_SPECIMEN",237
"2016-12-27",6,"OBSERVATION",3
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",123
"2016-12-27",6,"PRESERVED_SPECIMEN",156387
"2016-12-27",7,"OCCURRENCE",7
"2016-12-27",7,"HUMAN_OBSERVATION",1464
"2016-12-27",7,"LIVING_SPECIMEN",7
"2016-12-27",7,"OBSERVATION",2110
"2016-12-27",7,"FOSSIL_SPECIMEN",19
"2016-12-27",7,"PRESERVED_SPECIMEN",335
"2017-04-12",0,"MACHINE_OBSERVATION",246
"2017-04-12",0,"FOSSIL_SPECIMEN",943
"2017-04-12",0,"PRESERVED_SPECIMEN",1282
"2017-04-12",0,"OCCURRENCE",23
"2017-04-12",0,"HUMAN_OBSERVATION",724
"2017-04-12",0,"OBSERVATION",2
"2017-04-12",1,"MACHINE_OBSERVATION",2257
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",6085
"2017-04-12",1,"PRESERVED_SPECIMEN",164634
"2017-04-12",1,"OCCURRENCE",2768
"2017-04-12",1,"HUMAN_OBSERVATION",185464
"2017-04-12",1,"LIVING_SPECIMEN",12
"2017-04-12",1,"OBSERVATION",10955
"2017-04-12",1,"MATERIAL_CITATION",181
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",185
"2017-04-12",3,"OCCURRENCE",35
"2017-04-12",3,"LIVING_SPECIMEN",60
"2017-04-12",4,"FOSSIL_SPECIMEN",4449
"2017-04-12",4,"PRESERVED_SPECIMEN",685
"2017-04-12",4,"OCCURRENCE",190
"2017-04-12",4,"HUMAN_OBSERVATION",19307
"2017-04-12",4,"OBSERVATION",92
"2017-04-12",5,"PRESERVED_SPECIMEN",5456
"2017-04-12",5,"OCCURRENCE",359
"2017-04-12",5,"LIVING_SPECIMEN",1299
"2017-04-12",5,"OBSERVATION",87
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",123
"2017-04-12",6,"PRESERVED_SPECIMEN",150477
"2017-04-12",6,"OCCURRENCE",12225
"2017-04-12",6,"HUMAN_OBSERVATION",161
"2017-04-12",6,"LIVING_SPECIMEN",237
"2017-04-12",6,"OBSERVATION",3
"2017-04-12",7,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"PRESERVED_SPECIMEN",333
"2017-04-12",7,"OCCURRENCE",7
"2017-04-12",7,"HUMAN_OBSERVATION",1464
"2017-04-12",7,"LIVING_SPECIMEN",7
"2017-04-12",7,"OBSERVATION",2110
"2017-07-24",0,"FOSSIL_SPECIMEN",944
"2017-07-24",0,"PRESERVED_SPECIMEN",1143
"2017-07-24",0,"MACHINE_OBSERVATION",246
"2017-07-24",0,"OCCURRENCE",23
"2017-07-24",0,"HUMAN_OBSERVATION",724
"2017-07-24",0,"OBSERVATION",2
"2017-07-24",1,"MATERIAL_CITATION",181
"2017-07-24",1,"FOSSIL_SPECIMEN",3432
"2017-07-24",1,"PRESERVED_SPECIMEN",170844
"2017-07-24",1,"MACHINE_OBSERVATION",2263
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",1,"OCCURRENCE",2768
"2017-07-24",1,"HUMAN_OBSERVATION",185534
"2017-07-24",1,"LIVING_SPECIMEN",12
"2017-07-24",1,"OBSERVATION",10955
"2017-07-24",3,"LIVING_SPECIMEN",60
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",187
"2017-07-24",3,"OCCURRENCE",32
"2017-07-24",4,"OBSERVATION",92
"2017-07-24",4,"FOSSIL_SPECIMEN",4403
"2017-07-24",4,"PRESERVED_SPECIMEN",703
"2017-07-24",4,"OCCURRENCE",163
"2017-07-24",4,"HUMAN_OBSERVATION",19307
"2017-07-24",5,"LIVING_SPECIMEN",1299
"2017-07-24",5,"OBSERVATION",87
"2017-07-24",5,"PRESERVED_SPECIMEN",5612
"2017-07-24",5,"OCCURRENCE",298
"2017-07-24",6,"HUMAN_OBSERVATION",166
"2017-07-24",6,"LIVING_SPECIMEN",238
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"FOSSIL_SPECIMEN",125
"2017-07-24",6,"PRESERVED_SPECIMEN",158372
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-07-24",6,"OCCURRENCE",5665
"2017-07-24",7,"HUMAN_OBSERVATION",1464
"2017-07-24",7,"LIVING_SPECIMEN",7
"2017-07-24",7,"OBSERVATION",2110
"2017-07-24",7,"FOSSIL_SPECIMEN",6
"2017-07-24",7,"PRESERVED_SPECIMEN",333
"2017-07-24",7,"OCCURRENCE",7
"2017-10-12",0,"MACHINE_OBSERVATION",246
"2017-10-12",0,"FOSSIL_SPECIMEN",944
"2017-10-12",0,"PRESERVED_SPECIMEN",1130
"2017-10-12",0,"OCCURRENCE",21
"2017-10-12",0,"HUMAN_OBSERVATION",724
"2017-10-12",0,"LIVING_SPECIMEN",10
"2017-10-12",0,"OBSERVATION",2
"2017-10-12",1,"MACHINE_OBSERVATION",2263
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2017-10-12",1,"FOSSIL_SPECIMEN",3371
"2017-10-12",1,"PRESERVED_SPECIMEN",166539
"2017-10-12",1,"OCCURRENCE",2345
"2017-10-12",1,"HUMAN_OBSERVATION",186049
"2017-10-12",1,"LIVING_SPECIMEN",15
"2017-10-12",1,"OBSERVATION",10933
"2017-10-12",1,"MATERIAL_CITATION",180
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",184
"2017-10-12",3,"OCCURRENCE",34
"2017-10-12",3,"LIVING_SPECIMEN",65
"2017-10-12",4,"OBSERVATION",92
"2017-10-12",4,"FOSSIL_SPECIMEN",4403
"2017-10-12",4,"PRESERVED_SPECIMEN",670
"2017-10-12",4,"OCCURRENCE",52
"2017-10-12",4,"HUMAN_OBSERVATION",19308
"2017-10-12",5,"LIVING_SPECIMEN",1513
"2017-10-12",5,"OBSERVATION",87
"2017-10-12",5,"PRESERVED_SPECIMEN",5565
"2017-10-12",5,"OCCURRENCE",171
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",6,"LIVING_SPECIMEN",238
"2017-10-12",6,"OBSERVATION",3
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2017-10-12",6,"FOSSIL_SPECIMEN",125
"2017-10-12",6,"PRESERVED_SPECIMEN",152869
"2017-10-12",6,"OCCURRENCE",12230
"2017-10-12",6,"HUMAN_OBSERVATION",300
"2017-10-12",7,"LIVING_SPECIMEN",7
"2017-10-12",7,"OBSERVATION",2110
"2017-10-12",7,"FOSSIL_SPECIMEN",6
"2017-10-12",7,"PRESERVED_SPECIMEN",333
"2017-10-12",7,"OCCURRENCE",7
"2017-10-12",7,"HUMAN_OBSERVATION",1464
"2017-12-22",0,"OCCURRENCE",21
"2017-12-22",0,"HUMAN_OBSERVATION",724
"2017-12-22",0,"LIVING_SPECIMEN",10
"2017-12-22",0,"OBSERVATION",2
"2017-12-22",0,"MACHINE_OBSERVATION",246
"2017-12-22",0,"FOSSIL_SPECIMEN",1010
"2017-12-22",0,"PRESERVED_SPECIMEN",1139
"2017-12-22",1,"PRESERVED_SPECIMEN",166899
"2017-12-22",1,"OCCURRENCE",2409
"2017-12-22",1,"HUMAN_OBSERVATION",304292
"2017-12-22",1,"LIVING_SPECIMEN",6
"2017-12-22",1,"OBSERVATION",10933
"2017-12-22",1,"MATERIAL_CITATION",180
"2017-12-22",1,"MACHINE_OBSERVATION",2263
"2017-12-22",1,"MATERIAL_SAMPLE",4
"2017-12-22",1,"FOSSIL_SPECIMEN",4219
"2017-12-22",3,"PRESERVED_SPECIMEN",185
"2017-12-22",3,"OCCURRENCE",34
"2017-12-22",3,"LIVING_SPECIMEN",65
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",731
"2017-12-22",4,"OCCURRENCE",52
"2017-12-22",4,"HUMAN_OBSERVATION",19308
"2017-12-22",4,"OBSERVATION",92
"2017-12-22",4,"FOSSIL_SPECIMEN",4432
"2017-12-22",5,"PRESERVED_SPECIMEN",7566
"2017-12-22",5,"OCCURRENCE",171
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",774
"2017-12-22",5,"OBSERVATION",87
"2017-12-22",6,"PRESERVED_SPECIMEN",160543
"2017-12-22",6,"OCCURRENCE",12208
"2017-12-22",6,"HUMAN_OBSERVATION",312
"2017-12-22",6,"LIVING_SPECIMEN",239
"2017-12-22",6,"OBSERVATION",3
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2017-12-22",6,"FOSSIL_SPECIMEN",175
"2017-12-22",7,"FOSSIL_SPECIMEN",6
"2017-12-22",7,"PRESERVED_SPECIMEN",322
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"HUMAN_OBSERVATION",1464
"2017-12-22",7,"LIVING_SPECIMEN",7
"2017-12-22",7,"OBSERVATION",2110
"2018-04-09",0,"FOSSIL_SPECIMEN",955
"2018-04-09",0,"PRESERVED_SPECIMEN",1349
"2018-04-09",0,"MACHINE_OBSERVATION",246
"2018-04-09",0,"OCCURRENCE",20
"2018-04-09",0,"HUMAN_OBSERVATION",724
"2018-04-09",0,"LIVING_SPECIMEN",10
"2018-04-09",1,"FOSSIL_SPECIMEN",4875
"2018-04-09",1,"PRESERVED_SPECIMEN",167288
"2018-04-09",1,"MACHINE_OBSERVATION",2263
"2018-04-09",1,"OCCURRENCE",1892
"2018-04-09",1,"HUMAN_OBSERVATION",305576
"2018-04-09",1,"LIVING_SPECIMEN",15
"2018-04-09",1,"OBSERVATION",10869
"2018-04-09",1,"MATERIAL_CITATION",180
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",185
"2018-04-09",3,"OCCURRENCE",32
"2018-04-09",3,"LIVING_SPECIMEN",65
"2018-04-09",4,"FOSSIL_SPECIMEN",4478
"2018-04-09",4,"PRESERVED_SPECIMEN",790
"2018-04-09",4,"OCCURRENCE",5
"2018-04-09",4,"HUMAN_OBSERVATION",19328
"2018-04-09",4,"OBSERVATION",92
"2018-04-09",5,"LIVING_SPECIMEN",1513
"2018-04-09",5,"OBSERVATION",88
"2018-04-09",5,"PRESERVED_SPECIMEN",7756
"2018-04-09",5,"OCCURRENCE",114
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2018-04-09",6,"LIVING_SPECIMEN",238
"2018-04-09",6,"OBSERVATION",3
"2018-04-09",6,"FOSSIL_SPECIMEN",262
"2018-04-09",6,"PRESERVED_SPECIMEN",169961
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2018-04-09",6,"OCCURRENCE",5544
"2018-04-09",6,"HUMAN_OBSERVATION",574
"2018-04-09",7,"LIVING_SPECIMEN",7
"2018-04-09",7,"OBSERVATION",2108
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2018-04-09",7,"PRESERVED_SPECIMEN",339
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",7,"HUMAN_OBSERVATION",1464
"2018-07-11",0,"LIVING_SPECIMEN",13
"2018-07-11",0,"MACHINE_OBSERVATION",246
"2018-07-11",0,"FOSSIL_SPECIMEN",955
"2018-07-11",0,"PRESERVED_SPECIMEN",1500
"2018-07-11",0,"OCCURRENCE",20
"2018-07-11",0,"HUMAN_OBSERVATION",129
"2018-07-11",1,"HUMAN_OBSERVATION",305921
"2018-07-11",1,"LIVING_SPECIMEN",15
"2018-07-11",1,"OBSERVATION",4
"2018-07-11",1,"MATERIAL_CITATION",180
"2018-07-11",1,"MACHINE_OBSERVATION",2263
"2018-07-11",1,"FOSSIL_SPECIMEN",7711
"2018-07-11",1,"PRESERVED_SPECIMEN",168094
"2018-07-11",1,"OCCURRENCE",1892
"2018-07-11",3,"OCCURRENCE",32
"2018-07-11",3,"LIVING_SPECIMEN",65
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",185
"2018-07-11",4,"OCCURRENCE",5
"2018-07-11",4,"HUMAN_OBSERVATION",2547
"2018-07-11",4,"OBSERVATION",76
"2018-07-11",4,"FOSSIL_SPECIMEN",32575
"2018-07-11",4,"PRESERVED_SPECIMEN",759
"2018-07-11",5,"OCCURRENCE",114
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2018-07-11",5,"LIVING_SPECIMEN",1510
"2018-07-11",5,"OBSERVATION",88
"2018-07-11",5,"FOSSIL_SPECIMEN",18
"2018-07-11",5,"PRESERVED_SPECIMEN",6253
"2018-07-11",6,"OCCURRENCE",5546
"2018-07-11",6,"HUMAN_OBSERVATION",659
"2018-07-11",6,"LIVING_SPECIMEN",238
"2018-07-11",6,"OBSERVATION",3
"2018-07-11",6,"MACHINE_OBSERVATION",17
"2018-07-11",6,"MATERIAL_SAMPLE",7
"2018-07-11",6,"FOSSIL_SPECIMEN",723
"2018-07-11",6,"PRESERVED_SPECIMEN",133683
"2018-07-11",7,"OCCURRENCE",2
"2018-07-11",7,"HUMAN_OBSERVATION",1310
"2018-07-11",7,"LIVING_SPECIMEN",7
"2018-07-11",7,"OBSERVATION",2108
"2018-07-11",7,"FOSSIL_SPECIMEN",97
"2018-07-11",7,"PRESERVED_SPECIMEN",339
"2018-09-28",0,"OCCURRENCE",20
"2018-09-28",0,"HUMAN_OBSERVATION",129
"2018-09-28",0,"LIVING_SPECIMEN",13
"2018-09-28",0,"MACHINE_OBSERVATION",246
"2018-09-28",0,"FOSSIL_SPECIMEN",955
"2018-09-28",0,"PRESERVED_SPECIMEN",1511
"2018-09-28",1,"OCCURRENCE",1876
"2018-09-28",1,"HUMAN_OBSERVATION",306474
"2018-09-28",1,"LIVING_SPECIMEN",15
"2018-09-28",1,"MATERIAL_CITATION",180
"2018-09-28",1,"MACHINE_OBSERVATION",2263
"2018-09-28",1,"MATERIAL_SAMPLE",4
"2018-09-28",1,"FOSSIL_SPECIMEN",10674
"2018-09-28",1,"PRESERVED_SPECIMEN",169808
"2018-09-28",3,"PRESERVED_SPECIMEN",187
"2018-09-28",3,"OCCURRENCE",32
"2018-09-28",3,"LIVING_SPECIMEN",65
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2018-09-28",4,"PRESERVED_SPECIMEN",759
"2018-09-28",4,"OCCURRENCE",5
"2018-09-28",4,"HUMAN_OBSERVATION",2546
"2018-09-28",4,"OBSERVATION",76
"2018-09-28",4,"FOSSIL_SPECIMEN",32576
"2018-09-28",5,"PRESERVED_SPECIMEN",6383
"2018-09-28",5,"OCCURRENCE",114
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"LIVING_SPECIMEN",1510
"2018-09-28",5,"OBSERVATION",88
"2018-09-28",5,"FOSSIL_SPECIMEN",18
"2018-09-28",6,"PRESERVED_SPECIMEN",134081
"2018-09-28",6,"OCCURRENCE",5500
"2018-09-28",6,"HUMAN_OBSERVATION",487
"2018-09-28",6,"LIVING_SPECIMEN",238
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",6,"MACHINE_OBSERVATION",17
"2018-09-28",6,"MATERIAL_SAMPLE",7
"2018-09-28",6,"FOSSIL_SPECIMEN",723
"2018-09-28",7,"PRESERVED_SPECIMEN",339
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"HUMAN_OBSERVATION",1310
"2018-09-28",7,"LIVING_SPECIMEN",7
"2018-09-28",7,"OBSERVATION",2108
"2018-09-28",7,"FOSSIL_SPECIMEN",109
"2019-01-01",0,"LIVING_SPECIMEN",13
"2019-01-01",0,"OCCURRENCE",20
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"FOSSIL_SPECIMEN",955
"2019-01-01",0,"PRESERVED_SPECIMEN",1758
"2019-01-01",0,"MACHINE_OBSERVATION",246
"2019-01-01",1,"LIVING_SPECIMEN",15
"2019-01-01",1,"MATERIAL_CITATION",180
"2019-01-01",1,"OCCURRENCE",698
"2019-01-01",1,"HUMAN_OBSERVATION",320266
"2019-01-01",1,"MATERIAL_SAMPLE",415
"2019-01-01",1,"FOSSIL_SPECIMEN",7838
"2019-01-01",1,"PRESERVED_SPECIMEN",173049
"2019-01-01",1,"MACHINE_OBSERVATION",2263
"2019-01-01",3,"LIVING_SPECIMEN",65
"2019-01-01",3,"OCCURRENCE",25
"2019-01-01",3,"MATERIAL_SAMPLE",16
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",184
"2019-01-01",4,"HUMAN_OBSERVATION",30180
"2019-01-01",4,"OBSERVATION",3
"2019-01-01",4,"FOSSIL_SPECIMEN",4492
"2019-01-01",4,"PRESERVED_SPECIMEN",792
"2019-01-01",5,"LIVING_SPECIMEN",1510
"2019-01-01",5,"OCCURRENCE",114
"2019-01-01",5,"HUMAN_OBSERVATION",22
"2019-01-01",5,"OBSERVATION",87
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",5,"PRESERVED_SPECIMEN",8257
"2019-01-01",6,"LIVING_SPECIMEN",238
"2019-01-01",6,"OCCURRENCE",5397
"2019-01-01",6,"HUMAN_OBSERVATION",956
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",90
"2019-01-01",6,"FOSSIL_SPECIMEN",275
"2019-01-01",6,"PRESERVED_SPECIMEN",178299
"2019-01-01",6,"MACHINE_OBSERVATION",17
"2019-01-01",7,"LIVING_SPECIMEN",7
"2019-01-01",7,"OCCURRENCE",2
"2019-01-01",7,"HUMAN_OBSERVATION",1400
"2019-01-01",7,"OBSERVATION",2108
"2019-01-01",7,"FOSSIL_SPECIMEN",6
"2019-01-01",7,"PRESERVED_SPECIMEN",340
"2019-04-06",0,"PRESERVED_SPECIMEN",1859
"2019-04-06",0,"MACHINE_OBSERVATION",246
"2019-04-06",0,"OCCURRENCE",20
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"LIVING_SPECIMEN",13
"2019-04-06",0,"FOSSIL_SPECIMEN",886
"2019-04-06",1,"PRESERVED_SPECIMEN",175835
"2019-04-06",1,"MACHINE_OBSERVATION",2263
"2019-04-06",1,"OCCURRENCE",698
"2019-04-06",1,"HUMAN_OBSERVATION",626692
"2019-04-06",1,"LIVING_SPECIMEN",15
"2019-04-06",1,"MATERIAL_CITATION",180
"2019-04-06",1,"MATERIAL_SAMPLE",419
"2019-04-06",1,"FOSSIL_SPECIMEN",7998
"2019-04-06",3,"PRESERVED_SPECIMEN",188
"2019-04-06",3,"OCCURRENCE",25
"2019-04-06",3,"LIVING_SPECIMEN",65
"2019-04-06",3,"MATERIAL_SAMPLE",16
"2019-04-06",4,"PRESERVED_SPECIMEN",1129
"2019-04-06",4,"HUMAN_OBSERVATION",26420
"2019-04-06",4,"OBSERVATION",3
"2019-04-06",4,"FOSSIL_SPECIMEN",4357
"2019-04-06",5,"PRESERVED_SPECIMEN",8748
"2019-04-06",5,"OCCURRENCE",121
"2019-04-06",5,"HUMAN_OBSERVATION",24
"2019-04-06",5,"LIVING_SPECIMEN",1510
"2019-04-06",5,"OBSERVATION",87
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2019-04-06",6,"MATERIAL_SAMPLE",90
"2019-04-06",6,"FOSSIL_SPECIMEN",273
"2019-04-06",6,"PRESERVED_SPECIMEN",182469
"2019-04-06",6,"MACHINE_OBSERVATION",17
"2019-04-06",6,"OCCURRENCE",5281
"2019-04-06",6,"HUMAN_OBSERVATION",1319
"2019-04-06",6,"LIVING_SPECIMEN",238
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",7,"FOSSIL_SPECIMEN",6
"2019-04-06",7,"PRESERVED_SPECIMEN",342
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",7,"HUMAN_OBSERVATION",1437
"2019-04-06",7,"LIVING_SPECIMEN",7
"2019-04-06",7,"OBSERVATION",2108
"2019-07-01",0,"MACHINE_OBSERVATION",246
"2019-07-01",0,"FOSSIL_SPECIMEN",901
"2019-07-01",0,"PRESERVED_SPECIMEN",1861
"2019-07-01",0,"OCCURRENCE",20
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"LIVING_SPECIMEN",13
"2019-07-01",1,"MACHINE_OBSERVATION",2276
"2019-07-01",1,"MATERIAL_SAMPLE",419
"2019-07-01",1,"FOSSIL_SPECIMEN",8097
"2019-07-01",1,"PRESERVED_SPECIMEN",176691
"2019-07-01",1,"OCCURRENCE",1478
"2019-07-01",1,"HUMAN_OBSERVATION",627542
"2019-07-01",1,"LIVING_SPECIMEN",15
"2019-07-01",1,"MATERIAL_CITATION",180
"2019-07-01",3,"MATERIAL_SAMPLE",16
"2019-07-01",3,"PRESERVED_SPECIMEN",188
"2019-07-01",3,"OCCURRENCE",25
"2019-07-01",3,"LIVING_SPECIMEN",65
"2019-07-01",4,"FOSSIL_SPECIMEN",4357
"2019-07-01",4,"PRESERVED_SPECIMEN",1126
"2019-07-01",4,"HUMAN_OBSERVATION",26420
"2019-07-01",4,"OBSERVATION",3
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",9123
"2019-07-01",5,"OCCURRENCE",182
"2019-07-01",5,"HUMAN_OBSERVATION",27
"2019-07-01",5,"LIVING_SPECIMEN",1510
"2019-07-01",5,"OBSERVATION",87
"2019-07-01",6,"MACHINE_OBSERVATION",17
"2019-07-01",6,"MATERIAL_SAMPLE",92
"2019-07-01",6,"FOSSIL_SPECIMEN",273
"2019-07-01",6,"PRESERVED_SPECIMEN",186131
"2019-07-01",6,"OCCURRENCE",5455
"2019-07-01",6,"HUMAN_OBSERVATION",1403
"2019-07-01",6,"LIVING_SPECIMEN",238
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",7,"MATERIAL_SAMPLE",2
"2019-07-01",7,"FOSSIL_SPECIMEN",6
"2019-07-01",7,"PRESERVED_SPECIMEN",342
"2019-07-01",7,"OCCURRENCE",2
"2019-07-01",7,"HUMAN_OBSERVATION",1437
"2019-07-01",7,"LIVING_SPECIMEN",7
"2019-07-01",7,"OBSERVATION",2108
"2019-10-09",0,"MACHINE_OBSERVATION",246
"2019-10-09",0,"FOSSIL_SPECIMEN",877
"2019-10-09",0,"PRESERVED_SPECIMEN",1322
"2019-10-09",0,"OCCURRENCE",20
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"LIVING_SPECIMEN",13
"2019-10-09",1,"MACHINE_OBSERVATION",2290
"2019-10-09",1,"MATERIAL_SAMPLE",419
"2019-10-09",1,"FOSSIL_SPECIMEN",7591
"2019-10-09",1,"PRESERVED_SPECIMEN",177396
"2019-10-09",1,"OCCURRENCE",1487
"2019-10-09",1,"HUMAN_OBSERVATION",630401
"2019-10-09",1,"LIVING_SPECIMEN",15
"2019-10-09",1,"MATERIAL_CITATION",180
"2019-10-09",3,"LIVING_SPECIMEN",65
"2019-10-09",3,"MATERIAL_SAMPLE",16
"2019-10-09",3,"PRESERVED_SPECIMEN",189
"2019-10-09",3,"OCCURRENCE",25
"2019-10-09",4,"OBSERVATION",3
"2019-10-09",4,"FOSSIL_SPECIMEN",4325
"2019-10-09",4,"PRESERVED_SPECIMEN",1126
"2019-10-09",4,"HUMAN_OBSERVATION",26424
"2019-10-09",5,"LIVING_SPECIMEN",1510
"2019-10-09",5,"OBSERVATION",87
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2019-10-09",5,"PRESERVED_SPECIMEN",9409
"2019-10-09",5,"OCCURRENCE",182
"2019-10-09",5,"HUMAN_OBSERVATION",35
"2019-10-09",6,"HUMAN_OBSERVATION",1704
"2019-10-09",6,"LIVING_SPECIMEN",238
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",6,"MACHINE_OBSERVATION",17
"2019-10-09",6,"MATERIAL_SAMPLE",92
