"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",12
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",689
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2669
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",406
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",23
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",123
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",31
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",14
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",42
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",77
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",630
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",329
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",149
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",81
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",318
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11246
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",261
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",143
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",125
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",167
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",632
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3165
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",135
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23589
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",226
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",151
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",62
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",322
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1440
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3442
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",482
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",220
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4879
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3000
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",595
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",434
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1072
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1613
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",161
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",158
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",70
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",65
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2319
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1904
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",871
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1298
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",701
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",115
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",165
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1173
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",55
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",54
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",200
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",31
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",166
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",302
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",367
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99407
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2401
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",355
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",943
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",12
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",40
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",172
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",26
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",406
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",138
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2669
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",129
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",318
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",149
"2017-10-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",119
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",125
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",60
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",527
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",14
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",42
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",54
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",77
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",21
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",631
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",329
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",81
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",657
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",410
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",160
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",167
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",64
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2274
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1880
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",870
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",877
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",135
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23590
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10788
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",149
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",128
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1444
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",119
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",641
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3038
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",229
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",124
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",322
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3003
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3216
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",597
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1068
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",464
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1621
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",185
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4778
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",156
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",70
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",147
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",200
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",325
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1173
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",54
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",55
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",31
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",166
