"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",2,"LIVING_SPECIMEN",499
"2013-12-20",3,"FOSSIL_SPECIMEN",66
"2013-12-20",3,"HUMAN_OBSERVATION",861
"2013-12-20",3,"LIVING_SPECIMEN",21210
"2013-12-20",3,"OBSERVATION",58781
"2013-12-20",3,"OCCURRENCE",16959
"2013-12-20",3,"PRESERVED_SPECIMEN",22584
"2013-12-20",4,"FOSSIL_SPECIMEN",476126
"2013-12-20",4,"HUMAN_OBSERVATION",2598201
"2013-12-20",4,"LIVING_SPECIMEN",959
"2013-12-20",4,"OBSERVATION",1629612
"2013-12-20",4,"OCCURRENCE",249
"2013-12-20",4,"PRESERVED_SPECIMEN",200662
"2013-12-20",5,"FOSSIL_SPECIMEN",489
"2013-12-20",5,"HUMAN_OBSERVATION",1954259
"2013-12-20",5,"LIVING_SPECIMEN",61486
"2013-12-20",5,"OBSERVATION",2592542
"2013-12-20",5,"OCCURRENCE",174802
"2013-12-20",5,"PRESERVED_SPECIMEN",2001234
"2013-12-20",6,"FOSSIL_SPECIMEN",98687
"2013-12-20",6,"HUMAN_OBSERVATION",35600366
"2013-12-20",6,"LIVING_SPECIMEN",422313
"2013-12-20",6,"OBSERVATION",31289142
"2013-12-20",6,"OCCURRENCE",1839392
"2013-12-20",6,"PRESERVED_SPECIMEN",17192148
"2013-12-20",7,"FOSSIL_SPECIMEN",2333
"2013-12-20",7,"HUMAN_OBSERVATION",27017
"2013-12-20",7,"LIVING_SPECIMEN",543
"2013-12-20",7,"OBSERVATION",50290
"2013-12-20",7,"OCCURRENCE",3034
"2013-12-20",7,"PRESERVED_SPECIMEN",86253
"2013-12-20",8,"LIVING_SPECIMEN",664
"2014-03-28",0,"FOSSIL_SPECIMEN",61673
"2014-03-28",0,"HUMAN_OBSERVATION",188165
"2014-03-28",0,"LIVING_SPECIMEN",1307
"2014-03-28",0,"OBSERVATION",881610
"2014-03-28",0,"OCCURRENCE",94846
"2014-03-28",0,"PRESERVED_SPECIMEN",148098
"2014-03-28",1,"FOSSIL_SPECIMEN",580851
"2014-03-28",1,"HUMAN_OBSERVATION",43490796
"2014-03-28",1,"LIVING_SPECIMEN",3621
"2014-03-28",1,"MATERIAL_SAMPLE",409
"2014-03-28",1,"OBSERVATION",40825046
"2014-03-28",1,"OCCURRENCE",2991192
"2014-03-28",1,"PRESERVED_SPECIMEN",10300262
"2014-03-28",2,"LIVING_SPECIMEN",550
"2014-03-28",3,"FOSSIL_SPECIMEN",68
"2014-03-28",3,"HUMAN_OBSERVATION",883
"2014-03-28",3,"LIVING_SPECIMEN",29211
"2014-03-28",3,"OBSERVATION",58775
"2014-03-28",3,"OCCURRENCE",18660
"2014-03-28",3,"PRESERVED_SPECIMEN",22583
"2014-03-28",4,"FOSSIL_SPECIMEN",526570
"2014-03-28",4,"HUMAN_OBSERVATION",3306714
"2014-03-28",4,"LIVING_SPECIMEN",1057
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",1629592
"2014-03-28",4,"OCCURRENCE",1659
"2014-03-28",4,"PRESERVED_SPECIMEN",202138
"2014-03-28",5,"FOSSIL_SPECIMEN",713
"2014-03-28",5,"HUMAN_OBSERVATION",2012596
"2014-03-28",5,"LIVING_SPECIMEN",61493
"2014-03-28",5,"OBSERVATION",2585751
"2014-03-28",5,"OCCURRENCE",195112
"2014-03-28",5,"PRESERVED_SPECIMEN",2045226
"2014-03-28",6,"FOSSIL_SPECIMEN",115769
"2014-03-28",6,"HUMAN_OBSERVATION",35955138
"2014-03-28",6,"LIVING_SPECIMEN",426550
"2014-03-28",6,"OBSERVATION",30819705
"2014-03-28",6,"OCCURRENCE",1861401
"2014-03-28",6,"PRESERVED_SPECIMEN",17563645
"2014-03-28",7,"FOSSIL_SPECIMEN",2390
"2014-03-28",7,"HUMAN_OBSERVATION",33531
"2014-03-28",7,"LIVING_SPECIMEN",543
"2014-03-28",7,"OBSERVATION",50289
"2014-03-28",7,"OCCURRENCE",3250
"2014-03-28",7,"PRESERVED_SPECIMEN",86315
"2014-03-28",8,"LIVING_SPECIMEN",689
"2014-09-08",0,"FOSSIL_SPECIMEN",105098
"2014-09-08",0,"HUMAN_OBSERVATION",195728
"2014-09-08",0,"LIVING_SPECIMEN",1543
"2014-09-08",0,"OBSERVATION",881813
"2014-09-08",0,"OCCURRENCE",77790
"2014-09-08",0,"PRESERVED_SPECIMEN",174465
"2014-09-08",1,"FOSSIL_SPECIMEN",751278
"2014-09-08",1,"HUMAN_OBSERVATION",49202608
"2014-09-08",1,"LIVING_SPECIMEN",3623
"2014-09-08",1,"MACHINE_OBSERVATION",440437
"2014-09-08",1,"MATERIAL_SAMPLE",409
"2014-09-08",1,"OBSERVATION",41244282
"2014-09-08",1,"OCCURRENCE",3779430
"2014-09-08",1,"PRESERVED_SPECIMEN",10755602
"2014-09-08",2,"LIVING_SPECIMEN",550
"2014-09-08",2,"OCCURRENCE",29
"2014-09-08",3,"FOSSIL_SPECIMEN",129
"2014-09-08",3,"HUMAN_OBSERVATION",975
"2014-09-08",3,"LIVING_SPECIMEN",29235
"2014-09-08",3,"OBSERVATION",58775
"2014-09-08",3,"OCCURRENCE",33675
"2014-09-08",3,"PRESERVED_SPECIMEN",22489
"2014-09-08",4,"FOSSIL_SPECIMEN",541090
"2014-09-08",4,"HUMAN_OBSERVATION",3420462
"2014-09-08",4,"LIVING_SPECIMEN",1664
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2014-09-08",4,"OBSERVATION",1629647
"2014-09-08",4,"OCCURRENCE",284
"2014-09-08",4,"PRESERVED_SPECIMEN",204975
"2014-09-08",5,"FOSSIL_SPECIMEN",1014
"2014-09-08",5,"HUMAN_OBSERVATION",2111955
"2014-09-08",5,"LIVING_SPECIMEN",61490
"2014-09-08",5,"OBSERVATION",2609486
"2014-09-08",5,"OCCURRENCE",201655
"2014-09-08",5,"PRESERVED_SPECIMEN",2245286
"2014-09-08",6,"FOSSIL_SPECIMEN",125048
"2014-09-08",6,"HUMAN_OBSERVATION",39276818
"2014-09-08",6,"LIVING_SPECIMEN",479539
"2014-09-08",6,"OBSERVATION",30953110
"2014-09-08",6,"OCCURRENCE",1850283
"2014-09-08",6,"PRESERVED_SPECIMEN",18388566
"2014-09-08",7,"FOSSIL_SPECIMEN",2606
"2014-09-08",7,"HUMAN_OBSERVATION",34712
"2014-09-08",7,"LIVING_SPECIMEN",473
"2014-09-08",7,"OBSERVATION",50302
"2014-09-08",7,"OCCURRENCE",6984
"2014-09-08",7,"PRESERVED_SPECIMEN",85417
"2014-09-08",8,"LIVING_SPECIMEN",689
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",172524
"2015-01-19",0,"HUMAN_OBSERVATION",208381
"2015-01-19",0,"LIVING_SPECIMEN",1544
"2015-01-19",0,"OBSERVATION",883338
"2015-01-19",0,"OCCURRENCE",83949
"2015-01-19",0,"PRESERVED_SPECIMEN",674826
"2015-01-19",1,"FOSSIL_SPECIMEN",749412
"2015-01-19",1,"HUMAN_OBSERVATION",46429360
"2015-01-19",1,"LIVING_SPECIMEN",3625
"2015-01-19",1,"MACHINE_OBSERVATION",440437
"2015-01-19",1,"MATERIAL_SAMPLE",865
"2015-01-19",1,"OBSERVATION",52758720
"2015-01-19",1,"OCCURRENCE",7065261
"2015-01-19",1,"PRESERVED_SPECIMEN",9838215
"2015-01-19",2,"FOSSIL_SPECIMEN",2
"2015-01-19",2,"LIVING_SPECIMEN",550
"2015-01-19",2,"OCCURRENCE",4183
"2015-01-19",3,"FOSSIL_SPECIMEN",123
"2015-01-19",3,"HUMAN_OBSERVATION",1383
"2015-01-19",3,"LIVING_SPECIMEN",29221
"2015-01-19",3,"OBSERVATION",58792
"2015-01-19",3,"OCCURRENCE",106760
"2015-01-19",3,"PRESERVED_SPECIMEN",23507
"2015-01-19",4,"FOSSIL_SPECIMEN",541599
"2015-01-19",4,"HUMAN_OBSERVATION",3464659
"2015-01-19",4,"LIVING_SPECIMEN",1665
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2015-01-19",4,"OBSERVATION",1630474
"2015-01-19",4,"OCCURRENCE",64820
"2015-01-19",4,"PRESERVED_SPECIMEN",204605
"2015-01-19",5,"FOSSIL_SPECIMEN",900
"2015-01-19",5,"HUMAN_OBSERVATION",2078719
"2015-01-19",5,"LIVING_SPECIMEN",61491
"2015-01-19",5,"OBSERVATION",3102521
"2015-01-19",5,"OCCURRENCE",227850
"2015-01-19",5,"PRESERVED_SPECIMEN",2583021
"2015-01-19",6,"FOSSIL_SPECIMEN",124148
"2015-01-19",6,"HUMAN_OBSERVATION",40622372
"2015-01-19",6,"LIVING_SPECIMEN",463023
"2015-01-19",6,"OBSERVATION",32538754
"2015-01-19",6,"OCCURRENCE",3128373
"2015-01-19",6,"PRESERVED_SPECIMEN",21280436
"2015-01-19",7,"FOSSIL_SPECIMEN",2743
"2015-01-19",7,"HUMAN_OBSERVATION",34208
"2015-01-19",7,"LIVING_SPECIMEN",473
"2015-01-19",7,"OBSERVATION",52657
"2015-01-19",7,"OCCURRENCE",17865
"2015-01-19",7,"PRESERVED_SPECIMEN",114119
"2015-01-19",8,"LIVING_SPECIMEN",689
"2015-01-19",8,"OCCURRENCE",32
"2015-01-19",8,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",182911
"2015-04-09",0,"HUMAN_OBSERVATION",209093
"2015-04-09",0,"LIVING_SPECIMEN",1593
"2015-04-09",0,"OBSERVATION",884824
"2015-04-09",0,"OCCURRENCE",87112
"2015-04-09",0,"PRESERVED_SPECIMEN",755069
"2015-04-09",1,"FOSSIL_SPECIMEN",821157
"2015-04-09",1,"HUMAN_OBSERVATION",47523862
"2015-04-09",1,"LIVING_SPECIMEN",2430
"2015-04-09",1,"MACHINE_OBSERVATION",440437
"2015-04-09",1,"MATERIAL_SAMPLE",865
"2015-04-09",1,"OBSERVATION",53804263
"2015-04-09",1,"OCCURRENCE",7218604
"2015-04-09",1,"PRESERVED_SPECIMEN",11266539
"2015-04-09",2,"FOSSIL_SPECIMEN",2
"2015-04-09",2,"LIVING_SPECIMEN",550
"2015-04-09",2,"OCCURRENCE",4183
"2015-04-09",2,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"FOSSIL_SPECIMEN",127
"2015-04-09",3,"HUMAN_OBSERVATION",1389
"2015-04-09",3,"LIVING_SPECIMEN",29221
"2015-04-09",3,"OBSERVATION",67596
"2015-04-09",3,"OCCURRENCE",106760
"2015-04-09",3,"PRESERVED_SPECIMEN",24476
"2015-04-09",4,"FOSSIL_SPECIMEN",541716
"2015-04-09",4,"HUMAN_OBSERVATION",3464818
"2015-04-09",4,"LIVING_SPECIMEN",1665
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2015-04-09",4,"OBSERVATION",1685762
"2015-04-09",4,"OCCURRENCE",64784
"2015-04-09",4,"PRESERVED_SPECIMEN",291449
"2015-04-09",5,"FOSSIL_SPECIMEN",909
"2015-04-09",5,"HUMAN_OBSERVATION",2523515
"2015-04-09",5,"LIVING_SPECIMEN",61491
"2015-04-09",5,"OBSERVATION",2868514
"2015-04-09",5,"OCCURRENCE",229074
"2015-04-09",5,"PRESERVED_SPECIMEN",2430637
"2015-04-09",6,"FOSSIL_SPECIMEN",126565
"2015-04-09",6,"HUMAN_OBSERVATION",40791834
"2015-04-09",6,"LIVING_SPECIMEN",463982
"2015-04-09",6,"OBSERVATION",32107118
"2015-04-09",6,"OCCURRENCE",3132301
"2015-04-09",6,"PRESERVED_SPECIMEN",21586999
"2015-04-09",7,"FOSSIL_SPECIMEN",2748
"2015-04-09",7,"HUMAN_OBSERVATION",38077
"2015-04-09",7,"LIVING_SPECIMEN",473
"2015-04-09",7,"OBSERVATION",56338
"2015-04-09",7,"OCCURRENCE",17981
"2015-04-09",7,"PRESERVED_SPECIMEN",117506
"2015-04-09",8,"LIVING_SPECIMEN",689
"2015-04-09",8,"OCCURRENCE",32
"2015-04-09",8,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",142399
"2015-07-03",0,"HUMAN_OBSERVATION",213338
"2015-07-03",0,"LIVING_SPECIMEN",1594
"2015-07-03",0,"OBSERVATION",883048
"2015-07-03",0,"OCCURRENCE",85420
"2015-07-03",0,"PRESERVED_SPECIMEN",697490
"2015-07-03",1,"FOSSIL_SPECIMEN",828258
"2015-07-03",1,"HUMAN_OBSERVATION",60566288
"2015-07-03",1,"LIVING_SPECIMEN",2429
"2015-07-03",1,"MACHINE_OBSERVATION",1181274
"2015-07-03",1,"MATERIAL_SAMPLE",865
"2015-07-03",1,"OBSERVATION",43753835
"2015-07-03",1,"OCCURRENCE",7218920
"2015-07-03",1,"PRESERVED_SPECIMEN",10856699
"2015-07-03",2,"FOSSIL_SPECIMEN",2
"2015-07-03",2,"LIVING_SPECIMEN",550
"2015-07-03",2,"OCCURRENCE",4183
"2015-07-03",2,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"FOSSIL_SPECIMEN",115
"2015-07-03",3,"HUMAN_OBSERVATION",1407
"2015-07-03",3,"LIVING_SPECIMEN",35607
"2015-07-03",3,"OBSERVATION",67579
"2015-07-03",3,"OCCURRENCE",106758
"2015-07-03",3,"PRESERVED_SPECIMEN",25823
"2015-07-03",4,"FOSSIL_SPECIMEN",541937
"2015-07-03",4,"HUMAN_OBSERVATION",3475714
"2015-07-03",4,"LIVING_SPECIMEN",1665
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-07-03",4,"OBSERVATION",1684427
"2015-07-03",4,"OCCURRENCE",64767
"2015-07-03",4,"PRESERVED_SPECIMEN",317048
"2015-07-03",5,"FOSSIL_SPECIMEN",830
"2015-07-03",5,"HUMAN_OBSERVATION",2935964
"2015-07-03",5,"LIVING_SPECIMEN",61491
"2015-07-03",5,"OBSERVATION",2497919
"2015-07-03",5,"OCCURRENCE",235806
"2015-07-03",5,"PRESERVED_SPECIMEN",2439940
"2015-07-03",6,"FOSSIL_SPECIMEN",137646
"2015-07-03",6,"HUMAN_OBSERVATION",43669867
"2015-07-03",6,"LIVING_SPECIMEN",464123
"2015-07-03",6,"OBSERVATION",29464048
"2015-07-03",6,"OCCURRENCE",3334703
"2015-07-03",6,"PRESERVED_SPECIMEN",22873795
"2015-07-03",7,"FOSSIL_SPECIMEN",2749
"2015-07-03",7,"HUMAN_OBSERVATION",41173
"2015-07-03",7,"LIVING_SPECIMEN",473
"2015-07-03",7,"OBSERVATION",53883
"2015-07-03",7,"OCCURRENCE",19675
"2015-07-03",7,"PRESERVED_SPECIMEN",131630
"2015-07-03",8,"LIVING_SPECIMEN",689
"2015-07-03",8,"OCCURRENCE",32
"2015-07-03",8,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",151343
"2015-10-01",0,"HUMAN_OBSERVATION",243645
"2015-10-01",0,"LIVING_SPECIMEN",3020
"2015-10-01",0,"OBSERVATION",859412
"2015-10-01",0,"OCCURRENCE",84971
"2015-10-01",0,"PRESERVED_SPECIMEN",694084
"2015-10-01",1,"FOSSIL_SPECIMEN",874378
"2015-10-01",1,"HUMAN_OBSERVATION",65494235
"2015-10-01",1,"LIVING_SPECIMEN",1759
"2015-10-01",1,"MACHINE_OBSERVATION",1181284
"2015-10-01",1,"MATERIAL_SAMPLE",865
"2015-10-01",1,"OBSERVATION",41542684
"2015-10-01",1,"OCCURRENCE",7478717
"2015-10-01",1,"PRESERVED_SPECIMEN",11057630
"2015-10-01",2,"FOSSIL_SPECIMEN",2
"2015-10-01",2,"LIVING_SPECIMEN",550
"2015-10-01",2,"OCCURRENCE",4183
"2015-10-01",2,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"FOSSIL_SPECIMEN",119
"2015-10-01",3,"HUMAN_OBSERVATION",65991
"2015-10-01",3,"LIVING_SPECIMEN",36190
"2015-10-01",3,"OBSERVATION",3017
"2015-10-01",3,"OCCURRENCE",106586
"2015-10-01",3,"PRESERVED_SPECIMEN",35874
"2015-10-01",4,"FOSSIL_SPECIMEN",542033
"2015-10-01",4,"HUMAN_OBSERVATION",4059963
"2015-10-01",4,"LIVING_SPECIMEN",1665
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2015-10-01",4,"OBSERVATION",1101283
"2015-10-01",4,"OCCURRENCE",64882
"2015-10-01",4,"PRESERVED_SPECIMEN",359752
"2015-10-01",5,"FOSSIL_SPECIMEN",848
"2015-10-01",5,"HUMAN_OBSERVATION",2991849
"2015-10-01",5,"LIVING_SPECIMEN",60127
"2015-10-01",5,"OBSERVATION",2491298
"2015-10-01",5,"OCCURRENCE",224353
"2015-10-01",5,"PRESERVED_SPECIMEN",2493961
"2015-10-01",6,"FOSSIL_SPECIMEN",141116
"2015-10-01",6,"HUMAN_OBSERVATION",67684639
"2015-10-01",6,"LIVING_SPECIMEN",464420
"2015-10-01",6,"OBSERVATION",28647140
"2015-10-01",6,"OCCURRENCE",3140695
"2015-10-01",6,"PRESERVED_SPECIMEN",27754986
"2015-10-01",7,"FOSSIL_SPECIMEN",2755
"2015-10-01",7,"HUMAN_OBSERVATION",81780
"2015-10-01",7,"LIVING_SPECIMEN",795
"2015-10-01",7,"OBSERVATION",13499
"2015-10-01",7,"OCCURRENCE",15673
"2015-10-01",7,"PRESERVED_SPECIMEN",116802
"2015-10-01",8,"LIVING_SPECIMEN",689
"2015-10-01",8,"OCCURRENCE",32
"2016-01-04",0,"FOSSIL_SPECIMEN",155664
"2016-01-04",0,"HUMAN_OBSERVATION",244265
"2016-01-04",0,"LIVING_SPECIMEN",614
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"OBSERVATION",859318
"2016-01-04",0,"OCCURRENCE",83870
"2016-01-04",0,"PRESERVED_SPECIMEN",675507
"2016-01-04",1,"FOSSIL_SPECIMEN",877885
"2016-01-04",1,"HUMAN_OBSERVATION",68234128
"2016-01-04",1,"LIVING_SPECIMEN",1675
"2016-01-04",1,"MACHINE_OBSERVATION",2592195
"2016-01-04",1,"MATERIAL_SAMPLE",111525
"2016-01-04",1,"OBSERVATION",41911006
"2016-01-04",1,"OCCURRENCE",7352483
"2016-01-04",1,"PRESERVED_SPECIMEN",11400269
"2016-01-04",2,"FOSSIL_SPECIMEN",2
"2016-01-04",2,"LIVING_SPECIMEN",550
"2016-01-04",2,"OCCURRENCE",4183
"2016-01-04",2,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",121
"2016-01-04",3,"HUMAN_OBSERVATION",66396
"2016-01-04",3,"LIVING_SPECIMEN",36190
"2016-01-04",3,"OBSERVATION",3017
"2016-01-04",3,"OCCURRENCE",106576
"2016-01-04",3,"PRESERVED_SPECIMEN",34321
"2016-01-04",4,"FOSSIL_SPECIMEN",542050
"2016-01-04",4,"HUMAN_OBSERVATION",4060496
"2016-01-04",4,"LIVING_SPECIMEN",2412
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2016-01-04",4,"OBSERVATION",1101265
"2016-01-04",4,"OCCURRENCE",64880
"2016-01-04",4,"PRESERVED_SPECIMEN",326823
"2016-01-04",5,"FOSSIL_SPECIMEN",849
"2016-01-04",5,"HUMAN_OBSERVATION",3059792
"2016-01-04",5,"LIVING_SPECIMEN",71752
"2016-01-04",5,"OBSERVATION",2403545
"2016-01-04",5,"OCCURRENCE",224067
"2016-01-04",5,"PRESERVED_SPECIMEN",2512106
"2016-01-04",6,"FOSSIL_SPECIMEN",141313
"2016-01-04",6,"HUMAN_OBSERVATION",68055326
"2016-01-04",6,"LIVING_SPECIMEN",467103
"2016-01-04",6,"OBSERVATION",28553342
"2016-01-04",6,"OCCURRENCE",3339300
"2016-01-04",6,"PRESERVED_SPECIMEN",23542585
"2016-01-04",7,"FOSSIL_SPECIMEN",2754
"2016-01-04",7,"HUMAN_OBSERVATION",134671
"2016-01-04",7,"LIVING_SPECIMEN",796
"2016-01-04",7,"OBSERVATION",3722
"2016-01-04",7,"OCCURRENCE",15698
"2016-01-04",7,"PRESERVED_SPECIMEN",117792
"2016-01-04",8,"LIVING_SPECIMEN",689
"2016-01-04",8,"OCCURRENCE",32
"2016-04-05",0,"FOSSIL_SPECIMEN",176061
"2016-04-05",0,"HUMAN_OBSERVATION",246441
"2016-04-05",0,"LIVING_SPECIMEN",551
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"OBSERVATION",859308
"2016-04-05",0,"OCCURRENCE",83905
"2016-04-05",0,"PRESERVED_SPECIMEN",690276
"2016-04-05",1,"FOSSIL_SPECIMEN",956977
"2016-04-05",1,"HUMAN_OBSERVATION",82120454
"2016-04-05",1,"LIVING_SPECIMEN",1676
"2016-04-05",1,"MACHINE_OBSERVATION",2600503
"2016-04-05",1,"MATERIAL_SAMPLE",149002
"2016-04-05",1,"OBSERVATION",33589905
"2016-04-05",1,"OCCURRENCE",7412181
"2016-04-05",1,"PRESERVED_SPECIMEN",13199835
"2016-04-05",2,"LIVING_SPECIMEN",550
"2016-04-05",2,"OCCURRENCE",4183
"2016-04-05",2,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"FOSSIL_SPECIMEN",162
"2016-04-05",3,"HUMAN_OBSERVATION",68048
"2016-04-05",3,"LIVING_SPECIMEN",36190
"2016-04-05",3,"OBSERVATION",3017
"2016-04-05",3,"OCCURRENCE",106576
"2016-04-05",3,"PRESERVED_SPECIMEN",37530
"2016-04-05",4,"FOSSIL_SPECIMEN",577764
"2016-04-05",4,"HUMAN_OBSERVATION",4103122
"2016-04-05",4,"LIVING_SPECIMEN",2477
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2016-04-05",4,"OBSERVATION",1101247
"2016-04-05",4,"OCCURRENCE",72245
"2016-04-05",4,"PRESERVED_SPECIMEN",328006
"2016-04-05",5,"FOSSIL_SPECIMEN",1002
"2016-04-05",5,"HUMAN_OBSERVATION",3214434
"2016-04-05",5,"LIVING_SPECIMEN",71752
"2016-04-05",5,"OBSERVATION",2336123
"2016-04-05",5,"OCCURRENCE",224284
"2016-04-05",5,"PRESERVED_SPECIMEN",2661011
"2016-04-05",6,"FOSSIL_SPECIMEN",146158
"2016-04-05",6,"HUMAN_OBSERVATION",69888881
"2016-04-05",6,"LIVING_SPECIMEN",468042
"2016-04-05",6,"OBSERVATION",27660416
"2016-04-05",6,"OCCURRENCE",3388640
"2016-04-05",6,"PRESERVED_SPECIMEN",23914154
"2016-04-05",7,"FOSSIL_SPECIMEN",2758
"2016-04-05",7,"HUMAN_OBSERVATION",135504
"2016-04-05",7,"LIVING_SPECIMEN",796
"2016-04-05",7,"OBSERVATION",3720
"2016-04-05",7,"OCCURRENCE",15699
"2016-04-05",7,"PRESERVED_SPECIMEN",118628
"2016-04-05",8,"LIVING_SPECIMEN",689
"2016-04-05",8,"OCCURRENCE",32
"2016-07-04",0,"FOSSIL_SPECIMEN",171759
"2016-07-04",0,"HUMAN_OBSERVATION",230505
"2016-07-04",0,"LIVING_SPECIMEN",550
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",0,"MATERIAL_SAMPLE",3
"2016-07-04",0,"OBSERVATION",859095
"2016-07-04",0,"OCCURRENCE",83899
"2016-07-04",0,"PRESERVED_SPECIMEN",760195
"2016-07-04",1,"FOSSIL_SPECIMEN",895334
"2016-07-04",1,"HUMAN_OBSERVATION",82318021
"2016-07-04",1,"LIVING_SPECIMEN",1676
"2016-07-04",1,"MACHINE_OBSERVATION",2607946
"2016-07-04",1,"MATERIAL_SAMPLE",150236
"2016-07-04",1,"OBSERVATION",33484751
"2016-07-04",1,"OCCURRENCE",7457362
"2016-07-04",1,"PRESERVED_SPECIMEN",13453501
"2016-07-04",2,"LIVING_SPECIMEN",550
"2016-07-04",2,"OCCURRENCE",4183
"2016-07-04",2,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"FOSSIL_SPECIMEN",157
"2016-07-04",3,"HUMAN_OBSERVATION",68050
"2016-07-04",3,"LIVING_SPECIMEN",36190
"2016-07-04",3,"OBSERVATION",3017
"2016-07-04",3,"OCCURRENCE",106576
"2016-07-04",3,"PRESERVED_SPECIMEN",37560
"2016-07-04",4,"FOSSIL_SPECIMEN",579048
"2016-07-04",4,"HUMAN_OBSERVATION",4103481
"2016-07-04",4,"LIVING_SPECIMEN",2477
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2016-07-04",4,"OBSERVATION",1101247
"2016-07-04",4,"OCCURRENCE",72245
"2016-07-04",4,"PRESERVED_SPECIMEN",329544
"2016-07-04",5,"FOSSIL_SPECIMEN",832
"2016-07-04",5,"HUMAN_OBSERVATION",3307527
"2016-07-04",5,"LIVING_SPECIMEN",71752
"2016-07-04",5,"OBSERVATION",2332749
"2016-07-04",5,"OCCURRENCE",224297
"2016-07-04",5,"PRESERVED_SPECIMEN",2670774
"2016-07-04",6,"FOSSIL_SPECIMEN",128482
"2016-07-04",6,"HUMAN_OBSERVATION",69245529
"2016-07-04",6,"LIVING_SPECIMEN",467296
"2016-07-04",6,"MATERIAL_SAMPLE",811
"2016-07-04",6,"OBSERVATION",27605745
"2016-07-04",6,"OCCURRENCE",6130170
"2016-07-04",6,"PRESERVED_SPECIMEN",23449408
"2016-07-04",7,"FOSSIL_SPECIMEN",2746
"2016-07-04",7,"HUMAN_OBSERVATION",145349
"2016-07-04",7,"LIVING_SPECIMEN",796
"2016-07-04",7,"OBSERVATION",3706
"2016-07-04",7,"OCCURRENCE",15699
"2016-07-04",7,"PRESERVED_SPECIMEN",118643
"2016-07-04",8,"LIVING_SPECIMEN",689
"2016-07-04",8,"OCCURRENCE",32
"2016-10-07",0,"FOSSIL_SPECIMEN",176214
"2016-10-07",0,"HUMAN_OBSERVATION",250644
"2016-10-07",0,"LIVING_SPECIMEN",696
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",0,"MATERIAL_SAMPLE",3
"2016-10-07",0,"OBSERVATION",516911
"2016-10-07",0,"OCCURRENCE",83898
"2016-10-07",0,"PRESERVED_SPECIMEN",950663
"2016-10-07",1,"FOSSIL_SPECIMEN",892748
"2016-10-07",1,"HUMAN_OBSERVATION",77724449
"2016-10-07",1,"LIVING_SPECIMEN",64992
"2016-10-07",1,"MACHINE_OBSERVATION",2611079
"2016-10-07",1,"MATERIAL_SAMPLE",156847
"2016-10-07",1,"OBSERVATION",10563214
"2016-10-07",1,"OCCURRENCE",7505110
"2016-10-07",1,"PRESERVED_SPECIMEN",13120122
"2016-10-07",2,"LIVING_SPECIMEN",550
"2016-10-07",2,"OCCURRENCE",4183
"2016-10-07",2,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"FOSSIL_SPECIMEN",157
"2016-10-07",3,"HUMAN_OBSERVATION",68009
"2016-10-07",3,"LIVING_SPECIMEN",37373
"2016-10-07",3,"OBSERVATION",2201
"2016-10-07",3,"OCCURRENCE",106576
"2016-10-07",3,"PRESERVED_SPECIMEN",37609
"2016-10-07",4,"FOSSIL_SPECIMEN",579165
"2016-10-07",4,"HUMAN_OBSERVATION",4089370
"2016-10-07",4,"LIVING_SPECIMEN",2614
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2016-10-07",4,"OBSERVATION",986043
"2016-10-07",4,"OCCURRENCE",72221
"2016-10-07",4,"PRESERVED_SPECIMEN",329561
"2016-10-07",5,"FOSSIL_SPECIMEN",835
"2016-10-07",5,"HUMAN_OBSERVATION",3247136
"2016-10-07",5,"LIVING_SPECIMEN",88630
"2016-10-07",5,"OBSERVATION",2054168
"2016-10-07",5,"OCCURRENCE",224300
