"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",11
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",116680
"2016-04-05","OBSERVATION","Family","Unknown","Unknown",51
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",78
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonth",10
"2016-04-05","OBSERVATION","Class","Unknown","YearMonthDay",1270
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",339954
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",541
"2016-04-05","OBSERVATION","Order","Unknown","Unknown",244
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",186844
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4394
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",138902
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",15965260
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3744649
"2016-04-05","OBSERVATION","Order","Georeferenced","YearOnly",5873
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14977
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",657920
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearOnly",6010
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearOnly",43
"2016-04-05","OBSERVATION","Unknown","Unknown","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27173
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",190965
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",18
"2016-04-05","OBSERVATION","Genus","Unknown","Unknown",1690
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",4035
"2016-04-05","OBSERVATION","Species","Unknown","Unknown",70315
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",909
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",121233
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1137163
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",111733
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearOnly",27
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",425
"2016-04-05","OBSERVATION","Order","CountryOnly","Unknown",37
"2016-04-05","OBSERVATION","Class","Unknown","YearOnly",4
"2016-04-05","OBSERVATION","Family","Unknown","YearMonth",3
"2016-04-05","OBSERVATION","Unknown","Unknown","Unknown",201
"2016-04-05","OBSERVATION","Species","Unknown","YearMonth",85
"2016-04-05","OBSERVATION","Family","Unknown","YearMonthDay",446
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",98
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1471787
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",750668
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-04-05","OBSERVATION","Order","Unknown","YearMonthDay",108
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",162201
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",15707
"2016-04-05","OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",15
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",309
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonth",4
"2016-04-05","OBSERVATION","Phylum","Georeferenced","Unknown",197
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",18106
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",190
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",7862
"2016-04-05","OBSERVATION","Class","Georeferenced","YearOnly",4547
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",26580
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",9921
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1437765
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",3027
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",2064
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",6356
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",188086
"2016-04-05","OBSERVATION","Genus","Unknown","YearOnly",17
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",38119244
"2016-04-05","OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2016-04-05","OBSERVATION","Family","Unknown","YearOnly",18
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",323
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",369825
"2016-04-05","OBSERVATION","Species","Unknown","YearOnly",564
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",8907
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2016-04-05","OBSERVATION","Order","Unknown","YearOnly",4
"2016-04-05","OBSERVATION","Unknown","Unknown","YearMonthDay",33
"2016-04-05","OCCURRENCE","Class","Unknown","YearOnly",1
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2016-04-05","OCCURRENCE","Unknown","Unknown","Unknown",3248
"2016-04-05","OCCURRENCE","Genus","Unknown","YearMonthDay",11594
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearOnly",19
"2016-04-05","OCCURRENCE","Class","CountryOnly","YearOnly",4
"2016-04-05","OCCURRENCE","Species","Unknown","YearMonth",2148
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonth",25
"2016-04-05","OCCURRENCE","Family","Unknown","YearMonthDay",18
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",8507
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",35965
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",10340
"2016-04-05","OCCURRENCE","Species","Unknown","YearMonthDay",437395
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",183
"2016-04-05","OCCURRENCE","Order","Unknown","YearMonthDay",7
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",550790
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",142
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",54
"2016-04-05","OCCURRENCE","Class","Unknown","Unknown",64
"2016-04-05","OCCURRENCE","Genus","Unknown","YearMonth",46
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","Unknown",9588
"2016-04-05","OCCURRENCE","Class","CountryOnly","Unknown",24
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonth",448
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","Unknown",23183
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonth",443
"2016-04-05","OCCURRENCE","Kingdom","Unknown","YearMonth",41
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",224563
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",152485
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",6252
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",92387
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20676
"2016-04-05","OCCURRENCE","Kingdom","Unknown","YearMonthDay",19
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",15081
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",18273
"2016-04-05","OCCURRENCE","Genus","Unknown","YearOnly",539
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",5670904
"2016-04-05","OCCURRENCE","Phylum","Unknown","YearMonthDay",79
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearMonth",605
"2016-04-05","OCCURRENCE","Unknown","Unknown","YearMonth",39
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",2734
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",871
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",12071
"2016-04-05","OCCURRENCE","Species","Unknown","YearOnly",6171
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearOnly",331
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",27
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",34199
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonth",332
"2016-04-05","OCCURRENCE","Unknown","Unknown","YearMonthDay",2399
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",63838
"2016-04-05","OCCURRENCE","Phylum","Unknown","YearOnly",1
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",124462
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",64675
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",31192
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3629
"2016-04-05","OCCURRENCE","Class","Georeferenced","Unknown",2178
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","YearOnly",30
"2016-04-05","OCCURRENCE","Unknown","Unknown","YearOnly",1003
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearMonth",3
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",27012
"2016-04-05","OCCURRENCE","Family","Unknown","Unknown",447
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",133
"2016-04-05","OCCURRENCE","Class","Unknown","YearMonthDay",6
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",77220
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearOnly",1744
"2016-04-05","OCCURRENCE","Family","CountryOnly","Unknown",254
"2016-04-05","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2016-04-05","OCCURRENCE","Order","Unknown","Unknown",8
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3029
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2821
"2016-04-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",56
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",260501
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonth",101
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","YearOnly",5
"2016-04-05","OCCURRENCE","Order","CountryOnly","Unknown",18
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1420119
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearOnly",799
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearOnly",1636
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",53684
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearOnly",156
"2016-04-05","OCCURRENCE","Genus","Unknown","Unknown",16590
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",33569
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",37783
"2016-04-05","OCCURRENCE","Kingdom","Unknown","Unknown",238
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",1461
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",1060
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",1719123
"2016-04-05","OCCURRENCE","Phylum","Unknown","Unknown",353
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearOnly",48
"2016-04-05","OCCURRENCE","Order","Georeferenced","Unknown",1422
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3079
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",351319
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14232
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",77
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49727
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1227
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",26524
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17982
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40958
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",235
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51166
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2136
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158835
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1852
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",407538
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10867
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",281628
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1095
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",827
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2030371
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",87890
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1614
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1600
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",30792
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5464
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",73
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8607
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",792259
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",390
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",66329
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13682
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",430084
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",556
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1800
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5192287
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26350
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48967
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15273
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62918
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14581
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",46168
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23332
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3018564
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",104
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3864
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5728
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",699
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1625323
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",123
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2634
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16695
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81065
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138741
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4453
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125895
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",13992
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",56
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10130
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2543946
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8445
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3342
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6873
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8759
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2123
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2114492
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37198
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",394362
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139096
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",92
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",68680
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1709
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2415
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1140291
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16236
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",358
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65333
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",631762
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",781
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",482043
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1185961
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",140862
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",87478
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",304
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2285
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8180293
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",25652
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6304898
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1514
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2445
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43945
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35100
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",85813
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14182
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3240
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1811
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",900
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",33136
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",404825
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7718
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",785
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58797
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4493
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14016
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",85
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",670749
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",596232
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2804
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",132452
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9952
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",13348
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",20
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2016-07-04","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",376
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",12836
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16163
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",812
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1416
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",772
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5685
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4537
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",52
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4780
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1365
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",773
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",56
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",122
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",35
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",999
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1124
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",428
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",65787
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",288976
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",46634
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4982
"2016-07-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2563
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",173
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",243
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",286767
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",8339
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",141092
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2753
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4472
"2016-07-04","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16767
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",23677
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",25
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",696
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",85101
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4358
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",5467
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1367
"2016-07-04","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",177
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9942
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",334566
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1880
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",291
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6528
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1703
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",27436
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",5082
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",173
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",287
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",61078
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56529
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11658
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",13241
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",231
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",390
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",313
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",335
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6827
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",569
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",13
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3899
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",207
