"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",6,"PRESERVED_SPECIMEN",3957
"2010-11-17",0,"PRESERVED_SPECIMEN",473
"2007-12-19",6,"PRESERVED_SPECIMEN",1518
"2012-07-13",0,"PRESERVED_SPECIMEN",439
"2016-04-05",3,"LIVING_SPECIMEN",50
"2016-04-05",3,"OBSERVATION",2
"2017-10-12",4,"HUMAN_OBSERVATION",717
"2013-02-20",1,"PRESERVED_SPECIMEN",45752
"2008-12-17",4,"HUMAN_OBSERVATION",100
"2012-01-18",6,"UNKNOWN",1745
"2013-05-21",6,"PRESERVED_SPECIMEN",6953
"2015-01-19",7,"PRESERVED_SPECIMEN",60
"2011-06-10",0,"UNKNOWN",32
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",596
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2014-09-08",4,"PRESERVED_SPECIMEN",45
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",60
"2015-10-01",6,"HUMAN_OBSERVATION",27
"2016-12-27",7,"PRESERVED_SPECIMEN",58
"2013-09-10",5,"LIVING_SPECIMEN",153
"2016-04-05",7,"HUMAN_OBSERVATION",395
"2016-07-04",7,"FOSSIL_SPECIMEN",35
"2009-04-06",1,"UNKNOWN",4484
"2016-10-07",7,"PRESERVED_SPECIMEN",56
"2011-02-21",0,"UNKNOWN",27
"2011-09-05",1,"FOSSIL_SPECIMEN",2012
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",59434
"2014-03-28",6,"UNKNOWN",517
"2015-07-03",4,"FOSSIL_SPECIMEN",306
"2015-07-03",5,"UNKNOWN",763
"2009-09-25",7,"PRESERVED_SPECIMEN",52
"2010-11-17",1,"PRESERVED_SPECIMEN",41074
"2015-10-01",3,"OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",51
"2012-07-13",1,"PRESERVED_SPECIMEN",43964
"2012-12-11",3,"OBSERVATION",2
"2016-04-05",4,"LIVING_SPECIMEN",5
"2009-04-06",4,"HUMAN_OBSERVATION",100
"2016-04-05",4,"OBSERVATION",575
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2012-03-26",0,"UNKNOWN",33
"2011-06-10",0,"FOSSIL_SPECIMEN",24
"2012-01-18",0,"PRESERVED_SPECIMEN",504
"2012-01-18",7,"UNKNOWN",9
"2013-05-21",7,"PRESERVED_SPECIMEN",59
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",37
"2011-06-10",1,"UNKNOWN",5469
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2008-10-10",5,"LIVING_SPECIMEN",144
"2010-04-01",4,"FOSSIL_SPECIMEN",56
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",717
"2008-10-10",5,"OBSERVATION",179
"2015-04-09",1,"MACHINE_OBSERVATION",405
"2014-09-08",5,"PRESERVED_SPECIMEN",979
"2010-07-26",6,"FOSSIL_SPECIMEN",73
"2009-04-06",1,"OBSERVATION",5895
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",471
"2008-04-01",4,"FOSSIL_SPECIMEN",56
"2013-09-10",6,"LIVING_SPECIMEN",56
"2017-04-12",3,"UNKNOWN",18
"2009-06-17",3,"PRESERVED_SPECIMEN",42
"2011-02-21",1,"UNKNOWN",6963
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2015-01-19",1,"HUMAN_OBSERVATION",121492
"2008-12-17",3,"UNKNOWN",11
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",343
"2013-12-20",3,"OBSERVATION",2
"2015-07-03",6,"UNKNOWN",5894
"2009-12-16",4,"FOSSIL_SPECIMEN",56
"2015-10-01",4,"OBSERVATION",575
"2012-12-11",4,"OBSERVATION",587
"2016-04-05",5,"LIVING_SPECIMEN",158
"2015-04-09",0,"FOSSIL_SPECIMEN",60
"2016-04-05",5,"OBSERVATION",179
"2016-07-04",1,"MACHINE_OBSERVATION",455
"2017-10-12",6,"HUMAN_OBSERVATION",39
"2015-04-09",1,"MATERIAL_SAMPLE",11
"2011-02-21",4,"HUMAN_OBSERVATION",184
"2012-03-26",1,"UNKNOWN",5259
"2013-02-20",3,"PRESERVED_SPECIMEN",37
"2013-07-09",4,"FOSSIL_SPECIMEN",63
"2011-06-10",1,"FOSSIL_SPECIMEN",2012
"2012-01-18",1,"PRESERVED_SPECIMEN",46562
"2016-12-27",1,"HUMAN_OBSERVATION",226546
"2012-10-31",4,"PRESERVED_SPECIMEN",63
"2013-09-10",1,"HUMAN_OBSERVATION",78309
"2015-10-01",1,"LITERATURE",1
"2008-10-10",6,"LIVING_SPECIMEN",1
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",5474
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2017-10-12",3,"LIVING_SPECIMEN",64
"2017-10-12",3,"OBSERVATION",2
"2010-07-26",1,"PRESERVED_SPECIMEN",33474
"2011-02-21",1,"OBSERVATION",29754
"2016-01-04",4,"HUMAN_OBSERVATION",717
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",80
"2017-04-12",4,"UNKNOWN",46
"2009-04-06",3,"UNKNOWN",11
"2009-06-17",4,"PRESERVED_SPECIMEN",55
"2013-05-21",1,"HUMAN_OBSERVATION",8
"2016-07-04",3,"PRESERVED_SPECIMEN",45
"2008-12-17",4,"UNKNOWN",27
"2015-07-03",6,"FOSSIL_SPECIMEN",84
"2013-12-20",4,"OBSERVATION",575
"2015-07-03",0,"PRESERVED_SPECIMEN",390
"2015-07-03",7,"UNKNOWN",33
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2015-10-01",5,"OBSERVATION",179
"2012-07-13",3,"PRESERVED_SPECIMEN",37
"2012-12-11",5,"OBSERVATION",179
"2016-01-04",1,"OBSERVATION",343
"2016-04-05",6,"LIVING_SPECIMEN",59
"2008-06-27",1,"OBSERVATION",2221
"2015-04-09",1,"FOSSIL_SPECIMEN",2295
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",395
"2013-02-20",4,"PRESERVED_SPECIMEN",63
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",748
"2011-06-10",3,"UNKNOWN",11
"2010-04-01",6,"FOSSIL_SPECIMEN",73
"2017-07-24",6,"HUMAN_OBSERVATION",38
"2008-10-10",7,"OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",56
"2010-04-01",0,"PRESERVED_SPECIMEN",440
"2017-10-12",4,"LIVING_SPECIMEN",5
"2009-04-06",3,"OBSERVATION",2
"2017-10-12",4,"OBSERVATION",575
"2008-04-01",6,"FOSSIL_SPECIMEN",74
"2017-04-12",5,"UNKNOWN",729
"2009-04-06",4,"UNKNOWN",27
"2008-04-01",0,"PRESERVED_SPECIMEN",113
"2009-06-17",5,"PRESERVED_SPECIMEN",323
"2011-02-21",3,"UNKNOWN",11
"2011-09-05",4,"FOSSIL_SPECIMEN",56
"2016-07-04",4,"PRESERVED_SPECIMEN",172
"2017-07-24",3,"LIVING_SPECIMEN",51
"2008-12-17",5,"UNKNOWN",1177
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",2
"2017-10-12",1,"LITERATURE",159
"2013-12-20",5,"OBSERVATION",179
"2015-07-03",1,"PRESERVED_SPECIMEN",49976
"2009-12-16",6,"FOSSIL_SPECIMEN",73
"2010-11-17",4,"PRESERVED_SPECIMEN",88
"2012-07-13",4,"PRESERVED_SPECIMEN",63
"2012-12-11",6,"OBSERVATION",1
"2016-04-05",7,"OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",440
"2012-01-18",0,"FOSSIL_SPECIMEN",24
"2012-03-26",3,"UNKNOWN",11
"2013-02-20",5,"PRESERVED_SPECIMEN",770
"2013-07-09",6,"FOSSIL_SPECIMEN",86
"2012-01-18",3,"PRESERVED_SPECIMEN",71
"2012-10-31",6,"PRESERVED_SPECIMEN",5993
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2013-07-09",0,"PRESERVED_SPECIMEN",553
"2011-06-10",4,"UNKNOWN",383
"2017-07-24",7,"HUMAN_OBSERVATION",395
"2010-04-01",1,"PRESERVED_SPECIMEN",32661
"2017-10-12",5,"LIVING_SPECIMEN",162
"2009-04-06",4,"OBSERVATION",596
"2017-10-12",5,"OBSERVATION",179
"2010-07-26",3,"PRESERVED_SPECIMEN",38
"2011-02-21",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",25
"2017-04-12",6,"UNKNOWN",5761
"2008-10-10",0,"UNKNOWN",28
"2009-04-06",5,"UNKNOWN",1177
"2008-04-01",1,"PRESERVED_SPECIMEN",13491
"2009-06-17",6,"PRESERVED_SPECIMEN",3183
"2011-02-21",4,"UNKNOWN",383
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",31
"2015-01-19",4,"HUMAN_OBSERVATION",717
"2016-07-04",5,"PRESERVED_SPECIMEN",2170
"2017-07-24",4,"LIVING_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",1503
"2017-07-24",4,"OBSERVATION",575
