"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",5,"PRESERVED_SPECIMEN",241
"2017-07-24",5,"OCCURRENCE",32
"2017-07-24",5,"LIVING_SPECIMEN",4
"2017-07-24",5,"OBSERVATION",5
"2017-07-24",6,"LIVING_SPECIMEN",9
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",8362
"2017-07-24",6,"OCCURRENCE",330
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",50
"2017-07-24",7,"PRESERVED_SPECIMEN",15
"2017-07-24",7,"OCCURRENCE",1
"2017-10-12",0,"MACHINE_OBSERVATION",14
"2017-10-12",0,"FOSSIL_SPECIMEN",10
"2017-10-12",0,"PRESERVED_SPECIMEN",123
"2017-10-12",0,"OCCURRENCE",317
"2017-10-12",0,"HUMAN_OBSERVATION",28
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",2670
"2017-10-12",1,"MACHINE_OBSERVATION",343
"2017-10-12",1,"MATERIAL_SAMPLE",116
"2017-10-12",1,"FOSSIL_SPECIMEN",2422
"2017-10-12",1,"PRESERVED_SPECIMEN",54087
"2017-10-12",1,"OCCURRENCE",890
"2017-10-12",1,"HUMAN_OBSERVATION",101064
"2017-10-12",1,"OBSERVATION",288
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",2,"OCCURRENCE",28
"2017-10-12",3,"PRESERVED_SPECIMEN",695
"2017-10-12",3,"OCCURRENCE",287
"2017-10-12",3,"LIVING_SPECIMEN",7
"2017-10-12",4,"MACHINE_OBSERVATION",37
"2017-10-12",4,"FOSSIL_SPECIMEN",91
"2017-10-12",4,"PRESERVED_SPECIMEN",1227
"2017-10-12",4,"OCCURRENCE",227
"2017-10-12",4,"HUMAN_OBSERVATION",2731
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",483
"2017-10-12",5,"PRESERVED_SPECIMEN",243
"2017-10-12",5,"OCCURRENCE",32
"2017-10-12",5,"LIVING_SPECIMEN",4
"2017-10-12",5,"OBSERVATION",5
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",7611
"2017-10-12",6,"OCCURRENCE",1023
"2017-10-12",6,"LIVING_SPECIMEN",9
"2017-10-12",7,"PRESERVED_SPECIMEN",15
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",50
"2017-12-22",0,"OCCURRENCE",317
"2017-12-22",0,"HUMAN_OBSERVATION",28
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",2670
"2017-12-22",0,"MACHINE_OBSERVATION",14
"2017-12-22",0,"FOSSIL_SPECIMEN",12
"2017-12-22",0,"PRESERVED_SPECIMEN",134
"2017-12-22",1,"OCCURRENCE",890
"2017-12-22",1,"HUMAN_OBSERVATION",122737
"2017-12-22",1,"OBSERVATION",288
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",1,"MACHINE_OBSERVATION",343
"2017-12-22",1,"MATERIAL_SAMPLE",116
"2017-12-22",1,"FOSSIL_SPECIMEN",2655
"2017-12-22",1,"PRESERVED_SPECIMEN",55197
"2017-12-22",2,"OCCURRENCE",28
"2017-12-22",3,"OCCURRENCE",287
"2017-12-22",3,"LIVING_SPECIMEN",7
"2017-12-22",3,"PRESERVED_SPECIMEN",622
"2017-12-22",4,"PRESERVED_SPECIMEN",1529
"2017-12-22",4,"OCCURRENCE",227
"2017-12-22",4,"HUMAN_OBSERVATION",2731
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",483
"2017-12-22",4,"MACHINE_OBSERVATION",37
"2017-12-22",4,"FOSSIL_SPECIMEN",91
"2017-12-22",5,"PRESERVED_SPECIMEN",843
"2017-12-22",5,"OCCURRENCE",32
"2017-12-22",5,"LIVING_SPECIMEN",4
"2017-12-22",5,"OBSERVATION",5
"2017-12-22",6,"PRESERVED_SPECIMEN",9721
"2017-12-22",6,"OCCURRENCE",1023
"2017-12-22",6,"LIVING_SPECIMEN",9
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",19
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",50
"2018-04-09",0,"FOSSIL_SPECIMEN",12
"2018-04-09",0,"PRESERVED_SPECIMEN",140
"2018-04-09",0,"MACHINE_OBSERVATION",14
"2018-04-09",0,"OCCURRENCE",317
"2018-04-09",0,"HUMAN_OBSERVATION",28
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"OBSERVATION",3
"2018-04-09",1,"MATERIAL_SAMPLE",116
"2018-04-09",1,"FOSSIL_SPECIMEN",2658
"2018-04-09",1,"PRESERVED_SPECIMEN",55447
"2018-04-09",1,"MACHINE_OBSERVATION",343
"2018-04-09",1,"OCCURRENCE",187
"2018-04-09",1,"HUMAN_OBSERVATION",122747
"2018-04-09",1,"OBSERVATION",10
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",2,"OCCURRENCE",28
"2018-04-09",3,"PRESERVED_SPECIMEN",630
"2018-04-09",3,"OCCURRENCE",266
"2018-04-09",3,"LIVING_SPECIMEN",7
"2018-04-09",4,"FOSSIL_SPECIMEN",94
"2018-04-09",4,"PRESERVED_SPECIMEN",1788
"2018-04-09",4,"MACHINE_OBSERVATION",37
"2018-04-09",4,"OCCURRENCE",72
"2018-04-09",4,"HUMAN_OBSERVATION",2731
"2018-04-09",4,"LIVING_SPECIMEN",4
"2018-04-09",4,"OBSERVATION",483
"2018-04-09",5,"PRESERVED_SPECIMEN",843
"2018-04-09",5,"OCCURRENCE",32
"2018-04-09",5,"LIVING_SPECIMEN",4
"2018-04-09",5,"OBSERVATION",5
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",10474
"2018-04-09",6,"OCCURRENCE",330
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",9
"2018-04-09",7,"PRESERVED_SPECIMEN",19
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"OBSERVATION",50
"2018-07-11",0,"MACHINE_OBSERVATION",14
"2018-07-11",0,"FOSSIL_SPECIMEN",20
"2018-07-11",0,"PRESERVED_SPECIMEN",150
"2018-07-11",0,"OCCURRENCE",317
"2018-07-11",0,"HUMAN_OBSERVATION",14
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"OBSERVATION",3
"2018-07-11",1,"OBSERVATION",10
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",343
"2018-07-11",1,"MATERIAL_SAMPLE",116
"2018-07-11",1,"FOSSIL_SPECIMEN",2660
"2018-07-11",1,"PRESERVED_SPECIMEN",55508
"2018-07-11",1,"OCCURRENCE",187
"2018-07-11",1,"HUMAN_OBSERVATION",122760
"2018-07-11",2,"OCCURRENCE",28
"2018-07-11",3,"LIVING_SPECIMEN",7
"2018-07-11",3,"PRESERVED_SPECIMEN",632
"2018-07-11",3,"OCCURRENCE",266
"2018-07-11",4,"HUMAN_OBSERVATION",2407
"2018-07-11",4,"LIVING_SPECIMEN",4
"2018-07-11",4,"OBSERVATION",429
"2018-07-11",4,"MACHINE_OBSERVATION",37
"2018-07-11",4,"FOSSIL_SPECIMEN",7143
"2018-07-11",4,"PRESERVED_SPECIMEN",1661
"2018-07-11",4,"OCCURRENCE",72
"2018-07-11",5,"LIVING_SPECIMEN",4
"2018-07-11",5,"OBSERVATION",5
"2018-07-11",5,"FOSSIL_SPECIMEN",110
"2018-07-11",5,"PRESERVED_SPECIMEN",308
"2018-07-11",5,"OCCURRENCE",32
"2018-07-11",6,"HUMAN_OBSERVATION",3
"2018-07-11",6,"LIVING_SPECIMEN",9
"2018-07-11",6,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",8508
"2018-07-11",6,"OCCURRENCE",330
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",50
"2018-07-11",7,"PRESERVED_SPECIMEN",15
"2018-09-28",0,"HUMAN_OBSERVATION",14
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",3
"2018-09-28",0,"MACHINE_OBSERVATION",14
"2018-09-28",0,"FOSSIL_SPECIMEN",22
"2018-09-28",0,"PRESERVED_SPECIMEN",152
"2018-09-28",0,"OCCURRENCE",317
"2018-09-28",1,"OCCURRENCE",183
"2018-09-28",1,"HUMAN_OBSERVATION",122785
"2018-09-28",1,"OBSERVATION",10
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",1,"MACHINE_OBSERVATION",343
"2018-09-28",1,"MATERIAL_SAMPLE",116
"2018-09-28",1,"FOSSIL_SPECIMEN",2660
"2018-09-28",1,"PRESERVED_SPECIMEN",56714
"2018-09-28",2,"OCCURRENCE",28
"2018-09-28",3,"OCCURRENCE",266
"2018-09-28",3,"LIVING_SPECIMEN",7
"2018-09-28",3,"PRESERVED_SPECIMEN",632
"2018-09-28",4,"OCCURRENCE",72
"2018-09-28",4,"HUMAN_OBSERVATION",2407
"2018-09-28",4,"LIVING_SPECIMEN",4
"2018-09-28",4,"OBSERVATION",429
"2018-09-28",4,"MACHINE_OBSERVATION",37
"2018-09-28",4,"FOSSIL_SPECIMEN",7143
"2018-09-28",4,"PRESERVED_SPECIMEN",1657
"2018-09-28",5,"OCCURRENCE",32
"2018-09-28",5,"LIVING_SPECIMEN",4
"2018-09-28",5,"OBSERVATION",5
"2018-09-28",5,"FOSSIL_SPECIMEN",110
"2018-09-28",5,"PRESERVED_SPECIMEN",308
"2018-09-28",6,"PRESERVED_SPECIMEN",8531
"2018-09-28",6,"OCCURRENCE",330
"2018-09-28",6,"HUMAN_OBSERVATION",22
"2018-09-28",6,"LIVING_SPECIMEN",9
"2018-09-28",6,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",15
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"OBSERVATION",50
"2019-01-01",0,"OCCURRENCE",314
"2019-01-01",0,"OBSERVATION",3
"2019-01-01",0,"MATERIAL_SAMPLE",1079
"2019-01-01",0,"FOSSIL_SPECIMEN",22
"2019-01-01",0,"PRESERVED_SPECIMEN",159
"2019-01-01",0,"MACHINE_OBSERVATION",14
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",156
"2019-01-01",1,"HUMAN_OBSERVATION",122791
"2019-01-01",1,"OBSERVATION",10
"2019-01-01",1,"MATERIAL_SAMPLE",116
"2019-01-01",1,"FOSSIL_SPECIMEN",2659
"2019-01-01",1,"PRESERVED_SPECIMEN",56612
"2019-01-01",1,"MACHINE_OBSERVATION",343
"2019-01-01",2,"OCCURRENCE",28
"2019-01-01",3,"LIVING_SPECIMEN",8
"2019-01-01",3,"OCCURRENCE",262
"2019-01-01",3,"MATERIAL_SAMPLE",457
"2019-01-01",3,"PRESERVED_SPECIMEN",632
"2019-01-01",4,"LIVING_SPECIMEN",22
"2019-01-01",4,"OCCURRENCE",51
"2019-01-01",4,"HUMAN_OBSERVATION",5210
"2019-01-01",4,"OBSERVATION",5
"2019-01-01",4,"MATERIAL_SAMPLE",267
"2019-01-01",4,"FOSSIL_SPECIMEN",2985
"2019-01-01",4,"PRESERVED_SPECIMEN",1836
"2019-01-01",4,"MACHINE_OBSERVATION",37
"2019-01-01",5,"LIVING_SPECIMEN",4
"2019-01-01",5,"OCCURRENCE",32
"2019-01-01",5,"HUMAN_OBSERVATION",110
"2019-01-01",5,"OBSERVATION",5
"2019-01-01",5,"PRESERVED_SPECIMEN",1075
"2019-01-01",6,"LIVING_SPECIMEN",9
"2019-01-01",6,"OCCURRENCE",317
"2019-01-01",6,"HUMAN_OBSERVATION",19
"2019-01-01",6,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"PRESERVED_SPECIMEN",10669
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"OBSERVATION",50
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",19
"2019-01-01",8,"MATERIAL_SAMPLE",8
"2019-04-06",0,"OCCURRENCE",314
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"OBSERVATION",3
"2019-04-06",0,"MATERIAL_SAMPLE",1850
"2019-04-06",0,"FOSSIL_SPECIMEN",22
"2019-04-06",0,"PRESERVED_SPECIMEN",170
"2019-04-06",0,"MACHINE_OBSERVATION",14
"2019-04-06",1,"OCCURRENCE",156
"2019-04-06",1,"HUMAN_OBSERVATION",164673
"2019-04-06",1,"OBSERVATION",10
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",2922
"2019-04-06",1,"FOSSIL_SPECIMEN",2657
"2019-04-06",1,"PRESERVED_SPECIMEN",57135
"2019-04-06",1,"MACHINE_OBSERVATION",343
"2019-04-06",2,"OCCURRENCE",28
"2019-04-06",2,"MATERIAL_SAMPLE",133
"2019-04-06",3,"PRESERVED_SPECIMEN",661
"2019-04-06",3,"OCCURRENCE",262
"2019-04-06",3,"LIVING_SPECIMEN",8
"2019-04-06",3,"MATERIAL_SAMPLE",5741
"2019-04-06",4,"PRESERVED_SPECIMEN",3245
"2019-04-06",4,"MACHINE_OBSERVATION",37
"2019-04-06",4,"OCCURRENCE",51
"2019-04-06",4,"HUMAN_OBSERVATION",4123
"2019-04-06",4,"LIVING_SPECIMEN",22
"2019-04-06",4,"OBSERVATION",5
"2019-04-06",4,"MATERIAL_SAMPLE",6086
"2019-04-06",4,"FOSSIL_SPECIMEN",2979
"2019-04-06",5,"PRESERVED_SPECIMEN",1309
"2019-04-06",5,"OCCURRENCE",32
"2019-04-06",5,"HUMAN_OBSERVATION",110
"2019-04-06",5,"LIVING_SPECIMEN",4
"2019-04-06",5,"OBSERVATION",5
"2019-04-06",5,"MATERIAL_SAMPLE",514
"2019-04-06",6,"PRESERVED_SPECIMEN",16068
"2019-04-06",6,"OCCURRENCE",315
"2019-04-06",6,"HUMAN_OBSERVATION",19
"2019-04-06",6,"LIVING_SPECIMEN",9
"2019-04-06",6,"MATERIAL_SAMPLE",1067
"2019-04-06",6,"FOSSIL_SPECIMEN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",21
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",50
"2019-04-06",7,"MATERIAL_SAMPLE",1011
"2019-04-06",8,"MATERIAL_SAMPLE",8
"2019-07-01",0,"PRESERVED_SPECIMEN",176
"2019-07-01",0,"OCCURRENCE",314
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",0,"MACHINE_OBSERVATION",14
"2019-07-01",0,"MATERIAL_SAMPLE",1850
"2019-07-01",0,"FOSSIL_SPECIMEN",22
"2019-07-01",1,"FOSSIL_SPECIMEN",2658
"2019-07-01",1,"PRESERVED_SPECIMEN",57239
"2019-07-01",1,"OCCURRENCE",431
"2019-07-01",1,"HUMAN_OBSERVATION",164728
"2019-07-01",1,"OBSERVATION",10
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",349
"2019-07-01",1,"MATERIAL_SAMPLE",3017
"2019-07-01",2,"MATERIAL_SAMPLE",133
"2019-07-01",2,"OCCURRENCE",28
"2019-07-01",3,"MATERIAL_SAMPLE",5741
"2019-07-01",3,"PRESERVED_SPECIMEN",661
"2019-07-01",3,"OCCURRENCE",262
"2019-07-01",3,"LIVING_SPECIMEN",8
"2019-07-01",4,"MACHINE_OBSERVATION",37
"2019-07-01",4,"MATERIAL_SAMPLE",6086
"2019-07-01",4,"FOSSIL_SPECIMEN",2979
"2019-07-01",4,"PRESERVED_SPECIMEN",3244
"2019-07-01",4,"OCCURRENCE",22
"2019-07-01",4,"HUMAN_OBSERVATION",4123
"2019-07-01",4,"LIVING_SPECIMEN",22
"2019-07-01",4,"OBSERVATION",5
"2019-07-01",5,"MATERIAL_SAMPLE",514
"2019-07-01",5,"PRESERVED_SPECIMEN",1339
"2019-07-01",5,"OCCURRENCE",32
"2019-07-01",5,"HUMAN_OBSERVATION",110
"2019-07-01",5,"LIVING_SPECIMEN",4
"2019-07-01",5,"OBSERVATION",5
"2019-07-01",6,"MATERIAL_SAMPLE",1067
"2019-07-01",6,"FOSSIL_SPECIMEN",2
"2019-07-01",6,"PRESERVED_SPECIMEN",16339
"2019-07-01",6,"OCCURRENCE",479
"2019-07-01",6,"HUMAN_OBSERVATION",32
"2019-07-01",6,"LIVING_SPECIMEN",9
"2019-07-01",7,"MATERIAL_SAMPLE",1011
"2019-07-01",7,"PRESERVED_SPECIMEN",21
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"OBSERVATION",50
"2019-07-01",8,"MATERIAL_SAMPLE",8
"2019-10-09",0,"MACHINE_OBSERVATION",14
"2019-10-09",0,"MATERIAL_SAMPLE",1850
"2019-10-09",0,"FOSSIL_SPECIMEN",20
"2019-10-09",0,"PRESERVED_SPECIMEN",180
"2019-10-09",0,"OCCURRENCE",314
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",1,"MACHINE_OBSERVATION",355
"2019-10-09",1,"MATERIAL_SAMPLE",3017
"2019-10-09",1,"FOSSIL_SPECIMEN",2441
"2019-10-09",1,"PRESERVED_SPECIMEN",57744
"2019-10-09",1,"OCCURRENCE",431
"2019-10-09",1,"HUMAN_OBSERVATION",164900
"2019-10-09",1,"OBSERVATION",10
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",2,"MATERIAL_SAMPLE",133
"2019-10-09",2,"OCCURRENCE",28
"2019-10-09",3,"MATERIAL_SAMPLE",5741
"2019-10-09",3,"PRESERVED_SPECIMEN",668
"2019-10-09",3,"OCCURRENCE",262
"2019-10-09",3,"LIVING_SPECIMEN",8
"2019-10-09",4,"MACHINE_OBSERVATION",37
"2019-10-09",4,"MATERIAL_SAMPLE",6086
"2019-10-09",4,"FOSSIL_SPECIMEN",2979
"2019-10-09",4,"PRESERVED_SPECIMEN",3358
"2019-10-09",4,"OCCURRENCE",22
"2019-10-09",4,"HUMAN_OBSERVATION",4126
"2019-10-09",4,"LIVING_SPECIMEN",22
"2019-10-09",4,"OBSERVATION",5
"2019-10-09",5,"MATERIAL_SAMPLE",514
"2019-10-09",5,"PRESERVED_SPECIMEN",1489
"2019-10-09",5,"OCCURRENCE",32
"2019-10-09",5,"HUMAN_OBSERVATION",110
"2019-10-09",5,"LIVING_SPECIMEN",4
"2019-10-09",5,"OBSERVATION",5
"2019-10-09",6,"MATERIAL_SAMPLE",1067
"2019-10-09",6,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",17083
"2019-10-09",6,"OCCURRENCE",479
"2019-10-09",6,"HUMAN_OBSERVATION",100
"2019-10-09",6,"LIVING_SPECIMEN",9
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"OBSERVATION",50
"2019-10-09",7,"MATERIAL_SAMPLE",1011
"2019-10-09",7,"PRESERVED_SPECIMEN",23
"2019-10-09",8,"MATERIAL_SAMPLE",8
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",314
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",0,"MATERIAL_SAMPLE",2028
"2020-01-01",0,"FOSSIL_SPECIMEN",20
"2020-01-01",0,"PRESERVED_SPECIMEN",166
"2020-01-01",0,"MACHINE_OBSERVATION",14
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",130
"2020-01-01",1,"HUMAN_OBSERVATION",165222
"2020-01-01",1,"OBSERVATION",10
"2020-01-01",1,"MATERIAL_SAMPLE",3344
"2020-01-01",1,"FOSSIL_SPECIMEN",2401
"2020-01-01",1,"PRESERVED_SPECIMEN",53247
"2020-01-01",1,"MACHINE_OBSERVATION",355
"2020-01-01",2,"OCCURRENCE",28
"2020-01-01",2,"MATERIAL_SAMPLE",145
"2020-01-01",3,"LIVING_SPECIMEN",8
"2020-01-01",3,"OCCURRENCE",262
"2020-01-01",3,"MATERIAL_SAMPLE",12169
"2020-01-01",3,"PRESERVED_SPECIMEN",648
"2020-01-01",4,"LIVING_SPECIMEN",22
"2020-01-01",4,"HUMAN_OBSERVATION",510
"2020-01-01",4,"OBSERVATION",5
"2020-01-01",4,"MATERIAL_SAMPLE",6113
"2020-01-01",4,"FOSSIL_SPECIMEN",6579
"2020-01-01",4,"PRESERVED_SPECIMEN",3326
"2020-01-01",4,"MACHINE_OBSERVATION",37
"2020-01-01",5,"LIVING_SPECIMEN",4
"2020-01-01",5,"OCCURRENCE",32
"2020-01-01",5,"OBSERVATION",5
"2020-01-01",5,"MATERIAL_SAMPLE",515
"2020-01-01",5,"FOSSIL_SPECIMEN",110
"2020-01-01",5,"PRESERVED_SPECIMEN",1494
"2020-01-01",6,"PRESERVED_SPECIMEN",16938
"2020-01-01",6,"LIVING_SPECIMEN",9
"2020-01-01",6,"OCCURRENCE",53
"2020-01-01",6,"HUMAN_OBSERVATION",135
"2020-01-01",6,"MATERIAL_SAMPLE",1502
"2020-01-01",6,"FOSSIL_SPECIMEN",2
"2020-01-01",7,"PRESERVED_SPECIMEN",23
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"OBSERVATION",50
"2020-01-01",7,"MATERIAL_SAMPLE",1014
"2020-01-01",8,"MATERIAL_SAMPLE",8
"2020-04-01",0,"MATERIAL_SAMPLE",3707
"2020-04-01",0,"FOSSIL_SPECIMEN",20
"2020-04-01",0,"PRESERVED_SPECIMEN",180
"2020-04-01",0,"MACHINE_OBSERVATION",14
"2020-04-01",0,"OCCURRENCE",314
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",1,"MATERIAL_SAMPLE",755
"2020-04-01",1,"FOSSIL_SPECIMEN",2443
"2020-04-01",1,"PRESERVED_SPECIMEN",60057
"2020-04-01",1,"MACHINE_OBSERVATION",355
"2020-04-01",1,"OCCURRENCE",130
"2020-04-01",1,"HUMAN_OBSERVATION",165275
"2020-04-01",1,"OBSERVATION",10
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",2,"MATERIAL_SAMPLE",766
"2020-04-01",2,"OCCURRENCE",28
"2020-04-01",3,"MATERIAL_SAMPLE",27057
"2020-04-01",3,"PRESERVED_SPECIMEN",651
"2020-04-01",3,"OCCURRENCE",262
"2020-04-01",3,"LIVING_SPECIMEN",8
"2020-04-01",4,"LIVING_SPECIMEN",22
"2020-04-01",4,"OBSERVATION",5
"2020-04-01",4,"MATERIAL_SAMPLE",12487
"2020-04-01",4,"FOSSIL_SPECIMEN",6657
"2020-04-01",4,"PRESERVED_SPECIMEN",3363
"2020-04-01",4,"MACHINE_OBSERVATION",37
"2020-04-01",4,"HUMAN_OBSERVATION",510
"2020-04-01",5,"LIVING_SPECIMEN",4
"2020-04-01",5,"OBSERVATION",5
"2020-04-01",5,"MATERIAL_SAMPLE",1026
"2020-04-01",5,"FOSSIL_SPECIMEN",110
"2020-04-01",5,"PRESERVED_SPECIMEN",1519
"2020-04-01",5,"OCCURRENCE",32
"2020-04-01",6,"LIVING_SPECIMEN",9
"2020-04-01",6,"MATERIAL_SAMPLE",1634
"2020-04-01",6,"FOSSIL_SPECIMEN",2
"2020-04-01",6,"PRESERVED_SPECIMEN",17244
"2020-04-01",6,"OCCURRENCE",53
"2020-04-01",6,"HUMAN_OBSERVATION",169
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"OBSERVATION",50
"2020-04-01",7,"MATERIAL_SAMPLE",1648
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",23
"2020-04-01",8,"MATERIAL_SAMPLE",8
"2020-07-01",0,"MACHINE_OBSERVATION",14
"2020-07-01",0,"MATERIAL_SAMPLE",3707
"2020-07-01",0,"FOSSIL_SPECIMEN",20
"2020-07-01",0,"PRESERVED_SPECIMEN",180
"2020-07-01",0,"OCCURRENCE",314
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"OBSERVATION",3
"2020-07-01",1,"MACHINE_OBSERVATION",355
"2020-07-01",1,"MATERIAL_SAMPLE",905
"2020-07-01",1,"FOSSIL_SPECIMEN",2443
"2020-07-01",1,"PRESERVED_SPECIMEN",60101
"2020-07-01",1,"OCCURRENCE",130
"2020-07-01",1,"HUMAN_OBSERVATION",229935
"2020-07-01",1,"OBSERVATION",10
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",2,"MATERIAL_SAMPLE",766
"2020-07-01",2,"OCCURRENCE",28
"2020-07-01",3,"MATERIAL_SAMPLE",27057
"2020-07-01",3,"PRESERVED_SPECIMEN",661
"2020-07-01",3,"OCCURRENCE",262
"2020-07-01",3,"LIVING_SPECIMEN",8
"2020-07-01",4,"MACHINE_OBSERVATION",37
"2020-07-01",4,"MATERIAL_SAMPLE",12487
"2020-07-01",4,"FOSSIL_SPECIMEN",6667
"2020-07-01",4,"PRESERVED_SPECIMEN",3366
"2020-07-01",4,"HUMAN_OBSERVATION",507
"2020-07-01",4,"LIVING_SPECIMEN",22
"2020-07-01",4,"OBSERVATION",5
"2020-07-01",5,"MATERIAL_SAMPLE",1026
"2020-07-01",5,"FOSSIL_SPECIMEN",110
"2020-07-01",5,"PRESERVED_SPECIMEN",1616
"2020-07-01",5,"OCCURRENCE",32
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",4
"2020-07-01",5,"OBSERVATION",5
"2020-07-01",6,"MATERIAL_SAMPLE",1638
"2020-07-01",6,"FOSSIL_SPECIMEN",2
"2020-07-01",6,"PRESERVED_SPECIMEN",17371
"2020-07-01",6,"OCCURRENCE",53
"2020-07-01",6,"HUMAN_OBSERVATION",213
"2020-07-01",6,"LIVING_SPECIMEN",9
"2020-07-01",7,"MATERIAL_SAMPLE",1648
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",23
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"OBSERVATION",50
"2020-07-01",8,"MATERIAL_SAMPLE",8
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"OBSERVATION",3
"2020-10-01",0,"MACHINE_OBSERVATION",14
"2020-10-01",0,"MATERIAL_SAMPLE",3707
"2020-10-01",0,"FOSSIL_SPECIMEN",20
"2020-10-01",0,"PRESERVED_SPECIMEN",180
"2020-10-01",0,"OCCURRENCE",314
"2020-10-01",1,"OCCURRENCE",134
"2020-10-01",1,"HUMAN_OBSERVATION",230224
"2020-10-01",1,"OBSERVATION",10
"2020-10-01",1,"MATERIAL_CITATION",1
"2020-10-01",1,"MACHINE_OBSERVATION",355
"2020-10-01",1,"MATERIAL_SAMPLE",905
"2020-10-01",1,"FOSSIL_SPECIMEN",2498
"2020-10-01",1,"PRESERVED_SPECIMEN",60131
"2020-10-01",2,"OCCURRENCE",28
