"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",192
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",11
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1104
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",118
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",66
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",54
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",403
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120467
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",213
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",382
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2904
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1084
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",40
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",12
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",30
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2018-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",13
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",423
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",66
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",329
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",149
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",81
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",316
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",112
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",52
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",14
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2545
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1188
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",421
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1227
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1613
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",162
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",55
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",68
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",311
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1378
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",766
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",597
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9723
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",173
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",144
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2676
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2863
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1829
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",818
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",136
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23484
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",480
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",131
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",124
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",103
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1165
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3512
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2876
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",229
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",537
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",561
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",196
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5603
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3037
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",154
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",333
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",66
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",204
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",13
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",95
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",144
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1383
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",192
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",11
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1741
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1104
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",659
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",118
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",55
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2833
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",399
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",928
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120709
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",40
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",12
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",30
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",11
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",382
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",16
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",66
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",329
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",14
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",81
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",316
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",149
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",52
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",112
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",297
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",537
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",124
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",440
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",196
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2195
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2822
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2391
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",754
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1154
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1668
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5483
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",162
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",55
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",66
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",545
