"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",44
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",266
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","OCCURRENCE","Class","Georeferenced","Unknown",1
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",10
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",40
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",89
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",2
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",222
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",781
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",191
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",208
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1171
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4313
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",773
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2123
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2769
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",483
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",602
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",652
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23709
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6765
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",883
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",108
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",204
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",596
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7556
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",407
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",207
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",285
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",282
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",514
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1852
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4124
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3231
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4811
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",366
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",974
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",56
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2036
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",624
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9044
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1829
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",43
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",40
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",6
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",10
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",266
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Class","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",44
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",10
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",2
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",219
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",40
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",89
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",408
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",222
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",205
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",285
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",514
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3460
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3913
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",332
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",604
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",968
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",194
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2949
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",342
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",606
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",610
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8114
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",205
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",48
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",484
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1833
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7325
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",492
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21544
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",252
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1019
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",690
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3694
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4812
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",108
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",56
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",974
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2036
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",624
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9049
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1829
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",231
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",40
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",6
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",10
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",44
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",80
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",262
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","OCCURRENCE","Class","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",10
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",40
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",44
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",119
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",2
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",219
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
