"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",160
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",292
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",347
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",34
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",96
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",307
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",360
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",770
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1376
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1399
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",287
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",39
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1523
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",248
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",128
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",994
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",22
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",751
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",34
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",22
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",361
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",16
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1399
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",214
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",371
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",606
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",790
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",408
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",16
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",472
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",96
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",365
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",214
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",22
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",96
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",751
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",208
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",96
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1399
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",16
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",403
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",474
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",218
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",400
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1399
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",231
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1376
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",567
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",12
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",12
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",214
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",116
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",251
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",214
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1376
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",96
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1376
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",162
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",61
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",461
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",572
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",25
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",20
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",798
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",162
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",241
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",214
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",920
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",650
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",364
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",215
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",572
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",96
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
