"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",387
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3683
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6198
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8384
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1077
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13597
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16366
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6310
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",24
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11136
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85123
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",39
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",240
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",102
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",626
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1786
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19988
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10438
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",321
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",381
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",51
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88996
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",259
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",481
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",116
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",187
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",234
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",206
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",580
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",60
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",421
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",98
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28765
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",75
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",743
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6680
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82487
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",607
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1942
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8666
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7880
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",146
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",42
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",146
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6374
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",98
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",393
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1181
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1023
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1098
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",837
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1071
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",48
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2347
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",143
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",882
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",474
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",3
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",222
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1540
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1972
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",2096
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28636
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",35926
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",358
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",13
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8441
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1023
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",857
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",711
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",277
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",170
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",108
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",426
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",592
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11029
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2243
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",455
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",232
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",246
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15534
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2071
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",68
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1287
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1212
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",412
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",329
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",546
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",363
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1082
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1721
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5594
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",314
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",5704
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",436
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",49
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2306
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1873
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",279
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",209
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",758
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3452
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",190
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1241
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15948
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3001
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3644
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54745
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2554
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",279
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",113
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4488
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1912
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",8090
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",462
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",204
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",113
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14008
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1173
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2096
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3001
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",187
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3599
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54632
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2994
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",562
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59105
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12398
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",25
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",6869
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1313
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",584
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",11
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",501
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",60
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23750
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",101
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",89
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",192
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",210
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",81
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",873
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8109
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",5906
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10339
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",134
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",292
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1029
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-09-10","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",102
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7012
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",764
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",48
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12354
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",764
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14016
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38093
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",7
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",8
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",387
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7187
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",32
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10433
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",359
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",890
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16195
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1942
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",313
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",80
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1942
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",51
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",134
