"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2015-10-01",5,"LIVING_SPECIMEN",136
"2017-04-12",7,"HUMAN_OBSERVATION",2
"2007-12-19",6,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"FOSSIL_SPECIMEN",10
"2012-12-11",5,"LIVING_SPECIMEN",125
"2013-07-09",5,"OBSERVATION",23
"2016-01-04",3,"PRESERVED_SPECIMEN",2526
"2009-09-25",0,"PRESERVED_SPECIMEN",1137
"2013-02-20",1,"FOSSIL_SPECIMEN",464
"2007-12-19",0,"PRESERVED_SPECIMEN",358
"2009-12-16",6,"UNKNOWN",27054
"2013-05-21",6,"FOSSIL_SPECIMEN",61
"2015-01-19",7,"FOSSIL_SPECIMEN",13
"2012-01-18",0,"UNKNOWN",738
"2013-05-21",0,"PRESERVED_SPECIMEN",2010
"2013-07-09",6,"UNKNOWN",3815
"2015-01-19",1,"PRESERVED_SPECIMEN",449555
"2010-04-01",6,"OBSERVATION",130
"2014-09-08",4,"FOSSIL_SPECIMEN",545
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",1820
"2009-04-06",3,"LIVING_SPECIMEN",62
"2010-04-01",7,"UNKNOWN",103
"2014-09-08",5,"UNKNOWN",1434
"2011-02-21",2,"LIVING_SPECIMEN",5
"2016-12-27",7,"FOSSIL_SPECIMEN",15
"2017-10-12",6,"PRESERVED_SPECIMEN",119417
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",2137
"2015-10-01",0,"HUMAN_OBSERVATION",545
"2012-12-11",0,"HUMAN_OBSERVATION",543
"2016-10-07",7,"FOSSIL_SPECIMEN",15
"2016-12-27",1,"PRESERVED_SPECIMEN",596238
"2011-09-05",4,"OBSERVATION",2054
"2016-04-05",1,"HUMAN_OBSERVATION",48040
"2017-04-12",1,"LITERATURE",61
"2008-04-01",7,"UNKNOWN",6
"2016-07-04",1,"FOSSIL_SPECIMEN",1682
"2016-10-07",1,"PRESERVED_SPECIMEN",612255
"2009-06-17",3,"UNKNOWN",7
"2013-12-20",5,"LIVING_SPECIMEN",136
"2008-12-17",1,"LITERATURE",63
"2011-09-05",5,"UNKNOWN",679
"2012-03-26",2,"LIVING_SPECIMEN",26
"2014-03-28",0,"UNKNOWN",173
"2009-12-16",6,"OBSERVATION",109
"2009-09-25",7,"FOSSIL_SPECIMEN",12
"2010-11-17",1,"FOSSIL_SPECIMEN",418
"2015-10-01",6,"LIVING_SPECIMEN",591
"2007-12-19",7,"FOSSIL_SPECIMEN",12
"2012-07-13",1,"FOSSIL_SPECIMEN",464
"2012-12-11",6,"LIVING_SPECIMEN",570
"2013-07-09",6,"OBSERVATION",197
"2016-01-04",4,"PRESERVED_SPECIMEN",5144
"2009-09-25",1,"PRESERVED_SPECIMEN",281785
"2011-06-10",3,"OBSERVATION",15
"2016-10-07",0,"MACHINE_OBSERVATION",27
"2007-12-19",1,"PRESERVED_SPECIMEN",112406
"2009-12-16",7,"UNKNOWN",103
"2013-05-21",7,"FOSSIL_SPECIMEN",12
"2015-04-09",3,"UNKNOWN",2268
"2013-02-20",3,"UNKNOWN",12
"2012-01-18",1,"UNKNOWN",60693
"2013-05-21",1,"PRESERVED_SPECIMEN",518804
"2013-07-09",7,"UNKNOWN",87
"2017-12-22",0,"MACHINE_OBSERVATION",28
"2017-04-12",5,"LIVING_SPECIMEN",142
"2017-04-12",5,"OBSERVATION",23
"2010-04-01",8,"UNKNOWN",1
"2014-09-08",6,"UNKNOWN",21045
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2011-02-21",3,"LIVING_SPECIMEN",62
"2013-12-20",0,"HUMAN_OBSERVATION",543
"2017-10-12",7,"PRESERVED_SPECIMEN",744
"2008-12-17",5,"LIVING_SPECIMEN",98
"2008-12-17",5,"OBSERVATION",23
"2015-10-01",1,"HUMAN_OBSERVATION",5143
"2012-12-11",1,"HUMAN_OBSERVATION",59
"2011-09-05",5,"OBSERVATION",23
"2013-09-10",0,"LIVING_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",65
"2009-06-17",4,"UNKNOWN",4022
"2013-12-20",6,"LIVING_SPECIMEN",581
"2016-07-04",3,"UNKNOWN",49
"2011-09-05",6,"UNKNOWN",14730
"2012-03-26",3,"LIVING_SPECIMEN",79
"2014-03-28",1,"UNKNOWN",9042
"2012-03-26",3,"OBSERVATION",15
"2008-06-27",3,"LIVING_SPECIMEN",27
"2015-07-03",0,"UNKNOWN",7473
"2016-01-04",5,"PRESERVED_SPECIMEN",8063
"2009-09-25",2,"PRESERVED_SPECIMEN",20
"2011-06-10",4,"OBSERVATION",2054
"2016-10-07",1,"MACHINE_OBSERVATION",1673
"2007-12-19",2,"PRESERVED_SPECIMEN",19
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",563
"2012-10-31",4,"FOSSIL_SPECIMEN",529
"2015-04-09",4,"UNKNOWN",3765
"2013-02-20",4,"UNKNOWN",4332
"2008-12-17",0,"HUMAN_OBSERVATION",421
"2015-01-19",3,"PRESERVED_SPECIMEN",246
"2017-12-22",1,"MACHINE_OBSERVATION",2085
"2014-09-08",6,"FOSSIL_SPECIMEN",61
"2017-04-12",6,"LIVING_SPECIMEN",569
"2017-04-12",6,"OBSERVATION",8
"2008-10-10",0,"OBSERVATION",2693
"2009-04-06",5,"LIVING_SPECIMEN",119
"2014-09-08",0,"PRESERVED_SPECIMEN",2777
"2014-09-08",7,"UNKNOWN",89
"2010-07-26",1,"FOSSIL_SPECIMEN",418
"2013-12-20",1,"HUMAN_OBSERVATION",21785
"2008-12-17",6,"LIVING_SPECIMEN",37
"2016-12-27",3,"PRESERVED_SPECIMEN",2528
"2009-06-17",4,"FOSSIL_SPECIMEN",529
"2011-09-05",6,"OBSERVATION",158
"2016-10-07",1,"MATERIAL_SAMPLE",247
"2016-10-07",3,"PRESERVED_SPECIMEN",2527
"2009-06-17",5,"UNKNOWN",721
"2011-02-21",1,"LITERATURE",65
"2016-07-04",4,"UNKNOWN",24
"2011-09-05",7,"UNKNOWN",188
"2015-07-03",0,"FOSSIL_SPECIMEN",41
"2012-03-26",4,"OBSERVATION",2054
"2015-07-03",1,"MATERIAL_SAMPLE",35
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",99
"2008-10-10",4,"HUMAN_OBSERVATION",14876
"2015-07-03",1,"UNKNOWN",129159
"2017-12-22",1,"MATERIAL_SAMPLE",235
"2016-01-04",6,"PRESERVED_SPECIMEN",195656
"2009-09-25",3,"PRESERVED_SPECIMEN",2422
"2011-06-10",5,"OBSERVATION",23
"2013-02-20",4,"FOSSIL_SPECIMEN",529
"2007-12-19",3,"PRESERVED_SPECIMEN",179
"2016-04-05",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",421
"2016-04-05",0,"OBSERVATION",3002
"2017-10-12",1,"HUMAN_OBSERVATION",85428
"2015-04-09",5,"UNKNOWN",1437
"2012-03-26",1,"LITERATURE",65
"2013-02-20",5,"UNKNOWN",646
"2012-01-18",3,"UNKNOWN",12
"2013-05-21",3,"PRESERVED_SPECIMEN",2376
"2015-01-19",4,"PRESERVED_SPECIMEN",1227
"2008-06-27",1,"LITERATURE",59
"2014-09-08",7,"FOSSIL_SPECIMEN",13
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2017-07-24",0,"HUMAN_OBSERVATION",563
"2008-10-10",1,"OBSERVATION",8285
"2009-04-06",6,"LIVING_SPECIMEN",39
"2014-09-08",1,"PRESERVED_SPECIMEN",448493
"2011-02-21",5,"LIVING_SPECIMEN",119
"2016-12-27",4,"PRESERVED_SPECIMEN",5146
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2013-09-10",2,"LIVING_SPECIMEN",26
"2016-04-05",4,"HUMAN_OBSERVATION",31209
"2016-07-04",4,"FOSSIL_SPECIMEN",853
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2016-10-07",4,"PRESERVED_SPECIMEN",5157
"2009-06-17",6,"UNKNOWN",27002
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",614
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",119
"2014-03-28",3,"UNKNOWN",6
"2015-07-03",1,"FOSSIL_SPECIMEN",1587
"2012-03-26",5,"OBSERVATION",23
"2010-11-17",4,"FOSSIL_SPECIMEN",529
"2012-07-13",4,"FOSSIL_SPECIMEN",529
"2017-12-22",1,"FOSSIL_SPECIMEN",2135
"2008-06-27",5,"LIVING_SPECIMEN",98
"2016-01-04",7,"PRESERVED_SPECIMEN",747
"2009-09-25",4,"PRESERVED_SPECIMEN",1472
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2011-06-10",6,"OBSERVATION",158
"2015-10-01",0,"OBSERVATION",3002
"2007-12-19",4,"PRESERVED_SPECIMEN",927
"2012-12-11",0,"OBSERVATION",3002
"2016-04-05",1,"OBSERVATION",12016
"2012-10-31",6,"FOSSIL_SPECIMEN",78
"2015-04-09",6,"UNKNOWN",22353
"2011-02-21",0,"HUMAN_OBSERVATION",842
"2013-02-20",6,"UNKNOWN",3794
"2013-07-09",0,"FOSSIL_SPECIMEN",10
"2012-01-18",4,"UNKNOWN",7616
"2013-05-21",4,"PRESERVED_SPECIMEN",1501
"2013-07-09",1,"MATERIAL_SAMPLE",345
"2015-01-19",5,"PRESERVED_SPECIMEN",6513
"2012-10-31",0,"PRESERVED_SPECIMEN",1709
"2016-01-04",6,"MACHINE_OBSERVATION",6
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",418
"2017-07-24",1,"HUMAN_OBSERVATION",85256
"2011-02-21",6,"LIVING_SPECIMEN",440
"2015-10-01",4,"HUMAN_OBSERVATION",31210
"2012-12-11",4,"HUMAN_OBSERVATION",29720
"2016-01-04",0,"HUMAN_OBSERVATION",544
"2016-12-27",5,"PRESERVED_SPECIMEN",9623
"2008-04-01",1,"FOSSIL_SPECIMEN",311
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2013-09-10",3,"LIVING_SPECIMEN",84
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",177
"2016-07-04",6,"MATERIAL_SAMPLE",16
"2014-09-08",1,"MACHINE_OBSERVATION",594
"2016-10-07",5,"PRESERVED_SPECIMEN",8760
"2009-06-17",0,"PRESERVED_SPECIMEN",800
"2009-06-17",7,"UNKNOWN",103
"2016-07-04",6,"UNKNOWN",4679
"2008-12-17",0,"UNKNOWN",1119
"2012-03-26",6,"LIVING_SPECIMEN",43
"2014-03-28",4,"UNKNOWN",20
"2012-03-26",6,"OBSERVATION",175
"2013-12-20",0,"OBSERVATION",3002
"2008-06-27",6,"LIVING_SPECIMEN",37
"2015-07-03",3,"UNKNOWN",2268
"2009-09-25",5,"PRESERVED_SPECIMEN",5137
"2009-12-16",1,"FOSSIL_SPECIMEN",418
"2013-02-20",6,"FOSSIL_SPECIMEN",61
"2015-10-01",1,"OBSERVATION",12865
"2007-12-19",5,"PRESERVED_SPECIMEN",3413
"2012-12-11",1,"OBSERVATION",18555
"2016-04-05",2,"LIVING_SPECIMEN",27
"2012-10-31",7,"FOSSIL_SPECIMEN",12
"2015-04-09",7,"UNKNOWN",89
"2013-02-20",0,"PRESERVED_SPECIMEN",1999
"2013-02-20",7,"UNKNOWN",87
"2013-07-09",1,"FOSSIL_SPECIMEN",440
"2012-01-18",5,"UNKNOWN",778
"2013-05-21",5,"PRESERVED_SPECIMEN",5972
"2015-01-19",6,"PRESERVED_SPECIMEN",97763
"2012-10-31",1,"PRESERVED_SPECIMEN",442455
"2008-10-10",3,"LIVING_SPECIMEN",27
"2008-10-10",3,"OBSERVATION",15
"2014-09-08",3,"PRESERVED_SPECIMEN",246
"2010-07-26",4,"FOSSIL_SPECIMEN",529
"2013-12-20",4,"HUMAN_OBSERVATION",29835
"2017-10-12",0,"LIVING_SPECIMEN",24
"2017-10-12",0,"OBSERVATION",3002
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",46908
"2016-12-27",6,"PRESERVED_SPECIMEN",211962
"2009-06-17",7,"FOSSIL_SPECIMEN",12
"2016-04-05",6,"HUMAN_OBSERVATION",323
"2017-04-12",1,"UNKNOWN",14595
"2016-07-04",6,"FOSSIL_SPECIMEN",61
"2009-04-06",0,"UNKNOWN",631
"2016-10-07",6,"PRESERVED_SPECIMEN",200010
"2009-06-17",1,"PRESERVED_SPECIMEN",244635
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",10707
"2008-12-17",1,"UNKNOWN",58298
"2014-03-28",5,"UNKNOWN",647
"2010-11-17",6,"FOSSIL_SPECIMEN",77
"2012-07-13",6,"FOSSIL_SPECIMEN",78
"2013-12-20",1,"OBSERVATION",10903
"2013-09-10",1,"LITERATURE",65
"2015-07-03",4,"UNKNOWN",3765
"2009-09-25",6,"PRESERVED_SPECIMEN",40648
"2010-11-17",0,"PRESERVED_SPECIMEN",1200
"2013-02-20",7,"FOSSIL_SPECIMEN",12
"2007-12-19",6,"PRESERVED_SPECIMEN",19318
"2012-07-13",0,"PRESERVED_SPECIMEN",1434
"2016-04-05",3,"LIVING_SPECIMEN",102
"2016-04-05",3,"OBSERVATION",15
"2017-10-12",4,"HUMAN_OBSERVATION",31209
"2013-02-20",1,"PRESERVED_SPECIMEN",472692
"2008-12-17",4,"HUMAN_OBSERVATION",15577
"2012-01-18",6,"UNKNOWN",17363
"2013-05-21",6,"PRESERVED_SPECIMEN",86755
"2015-01-19",7,"PRESERVED_SPECIMEN",651
"2011-06-10",0,"UNKNOWN",933
"2008-10-10",4,"OBSERVATION",2137
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2014-09-08",4,"PRESERVED_SPECIMEN",1224
"2009-04-06",0,"OBSERVATION",2693
"2017-10-12",1,"OBSERVATION",11654
"2015-10-01",6,"HUMAN_OBSERVATION",52
"2016-12-27",7,"PRESERVED_SPECIMEN",750
"2013-09-10",5,"LIVING_SPECIMEN",136
"2016-07-04",7,"FOSSIL_SPECIMEN",15
"2008-10-10",1,"LITERATURE",63
"2009-04-06",1,"UNKNOWN",48607
"2016-10-07",7,"PRESERVED_SPECIMEN",744
"2009-06-17",2,"PRESERVED_SPECIMEN",19
"2011-02-21",0,"UNKNOWN",769
"2011-09-05",1,"FOSSIL_SPECIMEN",443
"2015-01-19",0,"HUMAN_OBSERVATION",544
"2016-07-04",1,"PRESERVED_SPECIMEN",586394
"2017-07-24",0,"LIVING_SPECIMEN",24
"2014-03-28",6,"UNKNOWN",3957
"2015-07-03",4,"FOSSIL_SPECIMEN",777
"2017-07-24",0,"OBSERVATION",3002
"2010-11-17",7,"FOSSIL_SPECIMEN",12
"2012-07-13",7,"FOSSIL_SPECIMEN",12
"2017-12-22",4,"FOSSIL_SPECIMEN",1444
"2015-07-03",5,"UNKNOWN",1437
"2009-09-25",7,"PRESERVED_SPECIMEN",560
"2010-11-17",1,"PRESERVED_SPECIMEN",397897
"2015-10-01",3,"OBSERVATION",15
"2016-10-07",6,"MACHINE_OBSERVATION",6
"2007-12-19",7,"PRESERVED_SPECIMEN",560
"2012-07-13",1,"PRESERVED_SPECIMEN",432779
"2012-12-11",3,"OBSERVATION",15
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",15589
"2016-04-05",4,"OBSERVATION",1820
"2016-07-04",0,"MACHINE_OBSERVATION",27
"2017-10-12",5,"HUMAN_OBSERVATION",8
"2012-03-26",0,"UNKNOWN",639
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"PRESERVED_SPECIMEN",1493
"2012-01-18",7,"UNKNOWN",188
"2013-05-21",7,"PRESERVED_SPECIMEN",650
"2016-12-27",0,"HUMAN_OBSERVATION",563
"2012-10-31",3,"PRESERVED_SPECIMEN",2376
"2017-12-22",6,"MACHINE_OBSERVATION",6
"2011-06-10",1,"UNKNOWN",65020
"2013-09-10",0,"HUMAN_OBSERVATION",543
"2008-10-10",5,"LIVING_SPECIMEN",98
"2010-04-01",4,"FOSSIL_SPECIMEN",529
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",31209
"2008-10-10",5,"OBSERVATION",23
"2015-04-09",1,"MACHINE_OBSERVATION",594
"2014-09-08",5,"PRESERVED_SPECIMEN",6429
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2017-10-12",2,"LIVING_SPECIMEN",22
"2009-04-06",1,"OBSERVATION",8416
"2010-07-26",0,"PRESERVED_SPECIMEN",936
"2011-02-21",0,"OBSERVATION",3002
"2008-04-01",4,"FOSSIL_SPECIMEN",533
"2013-09-10",6,"LIVING_SPECIMEN",581
"2017-04-12",3,"UNKNOWN",105
"2016-10-07",6,"MATERIAL_SAMPLE",16
"2009-06-17",3,"PRESERVED_SPECIMEN",2418
"2011-02-21",1,"UNKNOWN",54409
"2013-05-21",0,"HUMAN_OBSERVATION",543
"2015-01-19",1,"HUMAN_OBSERVATION",4210
"2008-12-17",3,"UNKNOWN",7
"2017-07-24",1,"OBSERVATION",11654
"2013-12-20",3,"OBSERVATION",15
"2015-07-03",6,"UNKNOWN",22819
"2017-12-22",6,"MATERIAL_SAMPLE",16
"2009-12-16",4,"FOSSIL_SPECIMEN",529
"2010-11-17",2,"PRESERVED_SPECIMEN",20
"2015-10-01",4,"OBSERVATION",1820
"2016-01-04",0,"LIVING_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",1820
"2016-01-04",0,"OBSERVATION",3002
"2016-04-05",5,"LIVING_SPECIMEN",141
"2008-06-27",0,"OBSERVATION",2693
"2015-04-09",0,"FOSSIL_SPECIMEN",41
"2016-04-05",5,"OBSERVATION",23
"2016-07-04",1,"MACHINE_OBSERVATION",1673
"2017-10-12",6,"HUMAN_OBSERVATION",491
"2015-04-09",1,"MATERIAL_SAMPLE",35
