"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",536
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5582
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1983
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3707
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",184
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1715
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2020-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",24
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",190
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",988
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1341
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",155
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2439
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2020-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",32
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",544
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",988
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119359
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",92
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5592
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3171
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",102
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2020-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",214
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1169
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3820
"2020-07-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",489
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1209
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2001
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",185
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",988
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",86
"2020-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",32
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",71
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",21
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8640
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",185
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1582896
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",167
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",536
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",56
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",237
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1169
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2107526
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",68
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",536
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8331
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",456
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2742
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2020-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",838
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72119
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",947334
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",91
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",18
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8228
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2742
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",466
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3820
"2020-10-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1577777
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1169
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2646
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",274
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",988
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9045
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",249
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",175
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3369
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",185
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2726
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",190
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",536
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",56
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",185
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6272
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
