"snapshot","day","speciesCount"
"2017-04-12",10,14
"2007-12-19",284,1
"2011-02-21",59,1
"2011-06-10",159,1
"2012-10-31",320,5
"2015-01-19",331,16
"2015-04-09",341,12
"2016-01-04",244,1
"2016-04-05",66,39
"2017-04-12",11,23
"2013-12-20",308,14
"2015-01-19",332,19
"2015-04-09",342,1
"2015-10-01",203,4
"2016-04-05",67,29
"2016-12-27",310,8
"2017-04-12",12,3
"2009-04-06",173,1
"2012-07-13",212,1
"2012-10-31",322,1
"2013-07-09",308,12
"2015-01-19",333,6
"2015-10-01",204,11
"2016-04-05",68,25
"2017-04-12",13,11
"2009-04-06",174,1
"2011-06-10",162,1
"2013-02-20",143,2
"2015-01-19",334,17
"2015-10-01",205,1
"2016-04-05",69,17
"2017-04-12",14,5
"2008-10-10",334,17
"2009-04-06",175,1
"2013-02-20",144,7
"2013-09-10",66,12
"2015-01-19",335,14
"2015-10-01",206,16
"2016-04-05",70,13
"2017-04-12",15,22
"2007-12-19",289,3
"2008-10-10",335,13
"2009-12-16",28,1
"2013-02-20",145,6
"2013-09-10",67,6
"2015-04-09",346,1
"2015-07-03",103,12
"2015-10-01",207,9
"2016-01-04",249,1
"2016-04-05",71,6
"2016-12-27",314,9
"2017-04-12",16,23
"2009-12-16",29,1
"2013-02-20",146,10
"2013-09-10",68,4
"2015-01-19",337,1
"2015-04-09",347,5
"2015-10-01",208,1
"2016-01-04",250,25
"2016-04-05",72,2
"2017-04-12",17,2
"2009-04-06",178,1
"2009-09-25",28,1
"2013-02-20",147,4
"2015-07-03",105,10
"2015-10-01",209,24
"2016-01-04",251,12
"2016-04-05",73,18
"2017-04-12",18,1
"2009-09-25",29,1
"2013-09-10",70,2
"2015-07-03",106,1
"2016-01-04",252,11
"2016-04-05",74,18
"2016-12-27",317,24
"2017-04-12",19,4
"2012-07-13",219,2
"2015-01-19",340,13
"2015-04-09",350,6
"2015-10-01",211,1
"2016-04-05",75,2
"2016-12-27",318,34
"2017-04-12",20,1
"2008-10-10",340,1
"2010-04-01",334,17
"2012-07-13",220,1
"2013-09-10",72,1
"2013-12-20",317,7
"2015-01-19",341,12
"2015-10-01",212,1
"2016-04-05",76,7
"2016-12-27",319,28
"2017-04-12",21,2
"2008-12-17",362,4
"2009-12-16",34,1
"2010-04-01",335,13
"2012-01-18",76,4
"2012-10-31",331,11
"2013-07-09",317,6
"2013-09-10",73,15
"2013-12-20",318,7
"2015-01-19",342,1
"2016-04-05",77,10
"2016-12-27",320,27
"2017-04-12",22,18
"2012-01-18",77,6
"2013-02-20",152,1
"2013-07-09",318,7
"2013-12-20",319,6
"2015-04-09",353,17
"2016-04-05",78,9
"2016-12-27",321,50
"2009-09-25",34,1
"2013-07-09",319,6
"2013-12-20",320,5
"2015-10-01",215,1
"2016-04-05",79,5
"2016-12-27",322,7
"2011-06-10",173,1
"2012-10-31",334,17
"2013-07-09",320,5
"2013-09-10",76,4
"2015-04-09",355,1
"2016-04-05",80,31
"2016-12-27",323,19
"2017-04-12",25,17
"2009-12-16",38,2
"2011-06-10",174,1
"2012-10-31",335,13
"2013-09-10",77,6
"2013-12-20",322,1
"2015-01-19",346,1
"2015-07-03",113,18
"2015-10-01",217,5
"2016-04-05",81,19
"2016-12-27",324,22
"2008-10-10",346,1
"2010-04-01",340,1
"2011-06-10",175,1
"2013-02-20",156,1
"2013-07-09",322,1
"2015-01-19",347,5
"2015-04-09",357,8
"2016-04-05",82,36
"2016-12-27",325,6
"2017-04-12",27,44
"2009-09-25",38,2
"2011-02-21",76,4
"2013-02-20",157,2
"2013-12-20",324,1
"2015-04-09",358,1
"2015-07-03",115,5
"2015-10-01",219,2
"2016-04-05",83,2
"2016-12-27",326,5
"2017-04-12",28,8
"2011-02-21",77,6
"2015-10-01",220,11
"2016-01-04",262,1
"2016-12-27",327,11
"2017-04-12",29,5
"2011-06-10",178,1
"2012-07-13",229,28
"2013-02-20",159,1
"2015-01-19",350,6
"2016-04-05",85,11
"2016-12-27",328,5
"2017-04-12",30,35
"2012-10-31",340,3
"2013-09-10",82,1
"2015-04-09",361,11
"2015-07-03",118,2
"2016-04-05",86,7
"2016-12-27",329,14
"2011-06-10",180,6
"2012-10-31",341,8
"2015-07-03",119,5
"2016-04-05",87,14
"2016-12-27",330,8
"2010-04-01",346,1
"2013-02-20",162,1
"2015-01-19",353,17
"2015-04-09",363,20
"2015-07-03",120,2
"2016-04-05",88,3
"2016-12-27",331,19
"2017-04-12",33,29
"2012-07-13",233,1
"2015-04-09",364,11
"2015-07-03",121,1
"2015-10-01",225,1
"2016-04-05",89,24
"2016-12-27",332,22
"2017-04-12",34,6
"2013-12-20",331,12
"2015-01-19",355,1
"2015-04-09",365,1
"2015-07-03",122,3
"2016-04-05",90,15
"2016-12-27",333,23
"2017-04-12",35,30
"2013-07-09",331,11
"2013-12-20",332,17
"2015-07-03",123,4
"2016-04-05",91,12
"2016-12-27",334,17
"2017-04-12",36,9
"2012-10-31",346,1
"2013-12-20",333,6
"2015-01-19",357,8
"2015-07-03",124,9
"2015-10-01",228,1
"2016-12-27",335,14
"2017-04-12",37,7
"2013-12-20",334,17
"2015-01-19",358,1
"2015-07-03",125,1
"2015-10-01",229,28
"2016-04-05",93,1
"2017-04-12",38,11
"2011-06-10",187,3
"2013-07-09",334,18
"2013-12-20",335,13
"2015-07-03",126,4
"2016-04-05",94,21
"2016-12-27",337,3
"2017-04-12",39,1
"2013-02-20",169,1
"2013-07-09",335,13
"2015-07-03",127,2
"2016-04-05",95,15
"2016-12-27",338,12
"2017-04-12",40,46
"2012-07-13",240,1
"2013-09-10",92,2
"2015-01-19",361,11
"2015-10-01",232,14
"2017-04-12",41,9
"2008-06-27",334,17
"2011-06-10",190,1
"2015-07-03",129,2
"2015-10-01",233,5
"2016-04-05",97,13
"2016-12-27",340,20
"2017-04-12",42,17
"2008-06-27",335,13
"2008-10-10",362,4
"2015-01-19",363,20
"2015-07-03",130,2
"2015-10-01",234,2
"2016-01-04",276,4
"2016-12-27",341,16
"2017-04-12",43,17
"2011-06-10",192,1
"2013-02-20",173,1
"2013-12-20",340,10
"2015-01-19",364,11
"2015-07-03",131,1
"2015-10-01",235,5
"2016-04-05",99,13
"2016-12-27",342,1
"2017-04-12",44,12
"2013-02-20",174,1
"2013-07-09",340,3
"2013-12-20",341,10
"2015-01-19",365,1
"2015-07-03",132,5
"2015-10-01",236,4
"2016-01-04",278,15
"2016-12-27",343,9
"2017-04-12",45,13
"2013-02-20",175,1
"2013-07-09",341,8
"2015-07-03",133,2
"2015-10-01",237,1
"2016-12-27",344,54
"2009-12-16",59,1
"2015-07-03",134,1
"2016-12-27",345,1
"2008-06-27",340,1
"2016-01-04",281,18
"2016-04-05",103,12
"2016-12-27",346,1
"2017-04-12",48,2
"2009-09-25",59,1
"2010-04-01",362,4
"2012-10-31",358,1
"2013-02-20",178,1
"2015-07-03",136,2
"2015-10-01",240,1
"2016-01-04",282,15
"2016-04-05",104,10
"2016-12-27",347,5
"2017-04-12",49,22
"2010-04-01",363,1
"2011-06-10",198,2
"2013-05-21",1,3
"2013-12-20",346,1
"2016-04-05",105,10
"2016-12-27",348,2
"2017-04-12",50,28
"2012-01-18",105,10
"2013-02-20",180,6
"2013-07-09",346,1
"2013-12-20",347,5
"2016-01-04",284,24
"2016-04-05",106,1
"2016-12-27",349,2
"2017-04-12",51,2
"2012-10-31",361,10
"2013-09-10",103,11
"2015-07-03",139,26
"2015-10-01",243,2
"2016-04-05",107,3
"2016-12-27",350,13
"2017-04-12",52,23
"2013-02-20",182,1
"2015-07-03",140,10
"2015-10-01",244,1
"2016-04-05",108,1
"2016-12-27",351,2
"2017-04-12",53,22
"2008-06-27",346,1
"2012-10-31",363,13
"2013-09-10",105,9
"2013-12-20",350,5
"2015-07-03",141,1
"2016-01-04",287,3
"2016-12-27",352,2
"2010-07-26",156,1
"2011-06-10",203,1
"2015-07-03",142,3
"2016-12-27",353,24
"2017-04-12",55,8
"2010-07-26",157,2
"2015-07-03",143,3
"2016-01-04",289,3
"2017-04-12",56,10
"2011-02-21",105,10
"2011-06-10",205,1
"2013-12-20",353,16
"2015-07-03",144,8
"2016-12-27",355,1
"2017-04-12",57,22
"2010-07-26",159,1
"2013-02-20",187,8
"2015-07-03",145,7
"2015-10-01",249,1
"2016-04-05",113,21
"2016-07-04",1,5
"2016-12-27",356,18
"2017-04-12",58,17
"2015-07-03",146,12
"2015-10-01",250,24
"2016-01-04",292,42
"2016-04-05",114,6
"2016-12-27",357,8
"2017-04-12",59,1
"2011-06-10",208,1
"2013-05-21",11,12
"2015-07-03",147,4
"2015-10-01",251,11
"2016-01-04",293,28
"2016-04-05",115,5
"2016-07-04",3,9
"2016-12-27",358,3
"2007-12-19",334,17
"2010-07-26",162,1
"2012-01-18",115,6
"2013-02-20",190,1
"2013-12-20",357,4
"2015-10-01",252,10
"2016-01-04",294,5
"2016-04-05",116,1
"2016-07-04",4,43
"2016-12-27",359,1
"2017-04-12",61,12
"2007-12-19",335,13
"2013-12-20",358,1
"2015-07-03",149,2
"2016-01-04",295,2
"2016-07-04",5,6
"2016-12-27",360,4
"2017-04-12",62,40
"2013-02-20",192,1
"2013-07-09",358,1
"2016-01-04",296,3
"2016-04-05",118,33
"2016-07-04",6,2
"2016-12-27",361,11
"2017-04-12",63,44
"2009-12-16",76,4
"2011-06-10",212,1
"2013-05-21",15,19
"2013-09-10",115,4
"2015-07-03",151,2
"2016-04-05",119,34
"2017-04-12",64,15
"2013-12-20",361,10
"2016-04-05",120,60
"2016-07-04",8,2
"2016-12-27",363,21
"2017-04-12",65,8
"2009-09-25",76,4
"2013-07-09",361,10
"2015-07-03",153,21
"2016-01-04",299,12
"2016-04-05",121,20
"2016-07-04",9,16
"2016-12-27",364,12
"2017-04-12",66,42
"2007-12-19",340,1
"2011-02-21",115,6
"2011-06-10",215,1
"2012-01-18",121,1
"2013-12-20",363,18
"2016-04-05",122,42
"2016-07-04",10,14
"2016-12-27",365,17
"2017-04-12",67,29
"2013-07-09",363,13
"2016-04-05",123,34
"2016-07-04",11,23
"2017-04-12",68,25
"2009-04-06",229,3
"2011-06-10",217,5
"2013-02-20",198,2
"2015-07-03",156,1
"2016-01-04",302,7
"2016-04-05",124,22
"2016-07-04",12,3
"2017-04-12",69,17
"2008-06-27",362,4
"2012-01-18",124,2
"2013-09-10",121,3
"2015-07-03",157,2
"2016-04-05",125,14
"2016-07-04",13,11
"2017-04-12",70,13
"2011-06-10",219,2
"2013-09-10",122,2
"2015-10-01",262,1
"2016-01-04",304,1
"2016-04-05",126,44
"2016-07-04",14,5
"2017-04-12",71,6
"2010-07-26",173,1
"2011-06-10",220,1
"2015-07-03",159,2
"2016-01-04",305,24
"2016-04-05",127,37
"2016-07-04",15,22
"2017-04-12",72,1
"2007-12-19",346,1
"2010-07-26",174,1
"2011-02-21",121,1
"2013-09-10",124,6
"2016-04-05",128,9
"2016-07-04",16,21
"2016-10-07",1,5
"2017-04-12",73,18
"2009-06-17",2,9
"2010-07-26",175,1
"2013-02-20",203,4
"2015-07-03",161,11
"2016-04-05",129,26
"2016-07-04",17,2
"2017-04-12",74,18
"2015-07-03",162,1
"2016-01-04",308,16
"2016-04-05",130,2
"2016-07-04",18,1
"2016-10-07",3,9
"2017-04-12",75,2
"2011-02-21",124,2
"2013-02-20",205,1
"2016-04-05",131,1
"2016-07-04",19,4
"2016-10-07",4,43
"2017-04-12",76,8
"2010-07-26",178,1
"2013-05-21",28,1
"2016-01-04",310,8
"2016-04-05",132,50
"2016-07-04",20,1
"2016-10-07",5,6
"2017-04-12",77,30
"2013-05-21",29,1
"2014-09-08",1,3
"2016-04-05",133,36
"2016-07-04",21,2
"2016-10-07",6,2
"2017-04-12",78,10
"2013-02-20",208,1
"2013-09-10",130,2
"2016-04-05",134,12
"2016-07-04",22,16
"2017-04-12",79,5
"2014-09-08",3,6
"2016-10-07",8,2
"2017-04-12",80,31
"2011-06-10",229,28
"2013-05-21",32,2
"2013-09-10",132,2
"2014-09-08",4,43
"2016-01-04",314,9
"2016-04-05",136,29
"2016-10-07",9,16
"2017-04-12",81,23
"2014-09-08",5,6
"2015-07-03",169,1
"2016-04-05",137,3
"2016-07-04",25,17
"2016-10-07",10,14
"2017-04-12",82,40
"2013-02-20",212,1
"2013-05-21",34,6
"2014-09-08",6,2
"2016-04-05",138,1
"2016-10-07",11,23
"2017-04-12",83,2
"2015-07-03",171,1
"2016-01-04",317,24
"2016-04-05",139,27
"2016-07-04",27,44
"2016-10-07",12,3
"2017-04-12",84,3
"2011-06-10",233,1
"2012-07-13",284,1
"2014-09-08",8,2
"2015-10-01",276,4
"2016-01-04",318,34
"2016-04-05",140,10
"2016-07-04",28,8
"2016-10-07",13,11
"2017-04-12",85,11
"2010-07-26",187,3
"2013-02-20",215,1
"2014-09-08",9,16
"2015-07-03",173,1
"2016-01-04",319,28
"2016-04-05",141,2
"2016-07-04",29,2
"2016-10-07",14,5
"2017-04-12",86,10
"2013-05-21",38,2
"2014-09-08",10,14
"2015-07-03",174,1
"2016-01-04",320,5
"2016-04-05",142,31
"2016-07-04",30,14
"2016-10-07",15,22
"2017-04-12",87,14
"2013-02-20",217,5
"2013-09-10",139,1
"2014-09-08",11,19
"2015-07-03",175,2
"2016-01-04",321,50
"2016-04-05",143,28
"2016-10-07",16,21
"2017-04-12",88,3
"2010-07-26",190,1
"2014-09-08",12,2
"2016-01-04",322,7
"2016-04-05",144,11
"2016-10-07",17,2
"2017-04-12",89,24
"2012-07-13",289,3
"2013-02-20",219,2
"2014-09-08",13,10
"2015-07-03",177,10
"2015-10-01",281,18
"2016-01-04",323,14
"2016-04-05",145,11
"2016-07-04",33,28
"2016-10-07",18,1
"2017-04-12",90,15
"2010-07-26",192,1
"2013-02-20",220,1
"2015-07-03",178,1
"2015-10-01",282,1
"2016-01-04",324,22
"2016-04-05",146,52
"2016-07-04",34,6
"2016-10-07",19,4
"2017-04-12",91,37
"2011-06-10",240,1
"2013-09-10",143,3
"2014-09-08",15,19
"2016-01-04",325,6
"2016-04-05",147,8
"2016-07-04",35,29
"2016-10-07",20,1
"2013-09-10",144,8
"2014-09-08",16,21
"2015-07-03",180,6
"2015-10-01",284,1
"2016-01-04",326,3
"2016-07-04",36,9
"2016-10-07",21,2
"2017-04-12",93,5
"2013-09-10",145,7
"2014-09-08",17,2
"2016-01-04",327,11
"2016-04-05",149,3
"2016-07-04",37,7
"2016-10-07",22,16
"2017-04-12",94,21
"2013-09-10",146,11
"2016-01-04",328,1
"2016-07-04",38,2
"2017-04-12",95,15
"2013-09-10",147,4
"2014-09-08",19,1
"2015-07-03",183,5
"2015-10-01",287,1
"2016-01-04",329,14
"2016-04-05",151,2
"2016-07-04",39,1
"2010-07-26",198,2
"2013-05-21",48,2
"2016-01-04",330,8
"2016-07-04",40,46
"2016-10-07",25,17
"2017-04-12",97,13
"2014-03-28",1,4
"2015-10-01",289,3
"2016-01-04",331,18
"2016-04-05",153,21
"2016-07-04",41,9
"2017-04-12",98,12
"2014-09-08",22,4
"2016-01-04",332,22
"2016-07-04",42,12
"2016-10-07",27,44
"2017-04-12",99,28
"2009-06-17",28,1
"2013-02-20",229,28
"2015-07-03",187,8
"2016-01-04",333,7
"2016-07-04",43,17
"2016-10-07",28,8
"2009-06-17",29,1
"2013-05-21",52,16
"2013-09-10",152,1
"2015-10-01",292,38
"2016-01-04",334,17
"2016-04-05",156,6
"2016-10-07",29,2
"2017-04-12",101,19
"2010-07-26",203,1
"2011-06-10",250,21
"2012-01-18",156,1
"2014-09-08",25,11
"2015-10-01",293,23
"2016-01-04",335,13
"2016-04-05",157,4
"2016-07-04",45,13
"2016-10-07",30,14
"2017-04-12",102,30
"2011-06-10",251,9
"2012-01-18",157,2
"2015-07-03",190,1
"2015-10-01",294,5
"2016-04-05",158,1
"2017-04-12",103,12
"2010-07-26",205,1
"2011-06-10",252,11
"2013-02-20",233,1
"2015-10-01",295,2
"2016-04-05",159,7
"2017-04-12",104,10
"2012-01-18",159,1
"2013-09-10",156,1
"2014-03-28",8,1
"2015-07-03",192,12
"2015-10-01",296,3
"2016-01-04",338,10
"2016-07-04",48,4
"2016-10-07",33,28
"2017-04-12",105,10
"2012-07-13",305,2
"2013-05-21",57,10
"2013-09-10",157,2
"2014-09-08",29,1
"2015-07-03",193,4
"2016-04-05",161,12
"2016-07-04",49,21
"2016-10-07",34,5
"2017-04-12",106,2
"2010-07-26",208,1
"2014-03-28",10,7
"2014-09-08",30,14
"2016-01-04",340,20
"2016-04-05",162,9
"2016-07-04",50,27
"2016-10-07",35,29
"2017-04-12",107,3
"2011-02-21",156,1
"2012-01-18",162,1
"2013-05-21",59,2
"2013-09-10",159,1
"2014-03-28",11,16
"2015-10-01",299,12
"2016-01-04",341,12
"2016-07-04",51,17
"2016-10-07",36,9
"2017-04-12",108,1
"2011-02-21",157,2
"2013-05-21",60,1
"2016-07-04",52,23
"2016-10-07",37,7
"2013-09-10",161,10
"2015-07-03",197,2
"2016-04-05",165,4
"2010-07-26",212,1
"2011-02-21",159,1
"2013-02-20",240,1
"2013-09-10",162,1
"2014-09-08",34,6
"2015-07-03",198,2
"2015-10-01",302,7
"2016-07-04",54,29
"2016-10-07",39,1
"2014-03-28",15,18
"2016-07-04",55,8
"2016-10-07",40,46
"2014-03-28",16,21
"2014-09-08",36,9
"2016-01-04",346,1
"2016-07-04",56,23
"2016-10-07",41,9
"2017-04-12",113,21
"2011-02-21",162,1
"2013-02-20",243,2
"2014-09-08",37,7
"2015-10-01",305,24
"2016-01-04",347,5
"2016-04-05",169,1
"2016-07-04",57,25
"2016-10-07",42,12
"2017-04-12",114,11
"2014-09-08",38,2
"2016-01-04",348,2
"2016-07-04",58,24
"2016-10-07",43,17
"2017-04-12",115,5
"2013-05-21",67,6
"2014-03-28",19,1
"2015-07-03",203,4
"2016-01-04",349,2
"2016-04-05",171,1
"2016-07-04",59,1
"2017-04-12",116,1
"2013-05-21",68,4
"2015-07-03",204,11
"2015-10-01",308,14
"2016-01-04",350,13
"2016-10-07",45,13
"2010-07-26",219,2
"2013-09-10",169,1
"2014-09-08",41,9
"2015-07-03",205,1
"2016-01-04",351,1
"2016-04-05",173,1
"2016-07-04",61,11
"2017-04-12",118,33
"2010-07-26",220,1
"2012-01-18",173,1
"2013-05-21",70,2
"2014-09-08",42,12
"2015-07-03",206,16
"2016-01-04",352,2
"2016-04-05",174,2
"2016-07-04",62,39
"2017-04-12",119,34
"2012-01-18",174,1
"2015-07-03",207,9
"2016-01-04",353,17
"2016-04-05",175,8
"2016-07-04",63,43
"2016-10-07",48,2
"2017-04-12",120,60
"2012-01-18",175,1
"2013-02-20",250,14
"2013-05-21",72,1
"2015-07-03",208,1
"2016-07-04",64,15
"2016-10-07",49,21
"2017-04-12",121,20
"2013-02-20",251,4
"2013-09-10",173,1
"2015-07-03",209,24
"2016-01-04",355,1
"2016-04-05",177,21
"2016-07-04",65,8
"2016-10-07",50,27
"2017-04-12",122,42
"2013-02-20",252,5
"2013-09-10",174,1
"2015-10-01",314,8
"2016-04-05",178,3
"2016-07-04",66,39
"2016-10-07",51,17
"2017-04-12",123,34
"2009-04-06",284,1
"2012-01-18",178,1
"2013-09-10",175,1
"2015-07-03",211,1
"2016-01-04",357,8
"2016-04-05",179,1
"2016-07-04",67,29
"2016-10-07",52,23
"2017-04-12",124,22
"2011-02-21",173,1
"2013-05-21",76,4
"2014-03-28",28,1
"2014-09-08",48,4
"2015-07-03",212,1
"2016-01-04",358,2
"2016-04-05",180,9
"2016-07-04",68,25
"2017-04-12",125,14
"2011-02-21",174,1
"2012-01-18",180,6
"2013-05-21",77,6
"2014-03-28",29,1
"2015-10-01",317,24
"2016-01-04",359,1
"2016-04-05",181,8
"2016-07-04",69,17
"2016-10-07",54,29
"2017-04-12",126,44
"2011-02-21",175,1
"2013-09-10",178,1
"2014-09-08",50,25
"2015-10-01",318,29
"2016-07-04",70,13
"2016-10-07",55,8
"2017-04-12",127,37
"2010-07-26",229,28
"2014-09-08",51,16
"2015-07-03",215,1
"2015-10-01",319,28
"2016-01-04",361,11
"2016-04-05",183,6
"2016-07-04",71,6
"2016-10-07",56,23
"2017-04-12",128,9
"2009-04-06",289,3
"2013-09-10",180,6
"2014-03-28",32,2
"2014-09-08",52,21
"2015-10-01",320,5
"2016-07-04",72,2
"2016-10-07",57,25
"2017-04-12",129,56
"2011-02-21",178,1
"2015-07-03",217,5
"2015-10-01",321,50
"2016-01-04",363,21
"2016-07-04",73,18
"2016-10-07",58,24
"2017-04-12",130,2
"2013-05-21",82,1
"2013-09-10",182,1
"2014-03-28",34,6
"2014-09-08",54,29
"2015-10-01",322,1
"2016-01-04",364,12
"2016-04-05",186,1
"2016-07-04",74,18
"2016-10-07",59,1
"2017-04-12",131,1
"2010-07-26",233,1
"2011-02-21",180,6
"2015-07-03",219,2
"2015-10-01",323,14
"2016-01-04",365,17
"2016-04-05",187,8
"2016-07-04",75,2
"2017-04-12",132,50
"2012-01-18",187,3
"2014-09-08",56,16
"2015-07-03",220,11
"2015-10-01",324,22
"2016-07-04",76,7
"2016-10-07",61,11
"2017-04-12",133,36
"2008-04-01",162,1
"2014-09-08",57,25
"2016-07-04",77,10
"2016-10-07",62,39
"2017-04-12",134,12
"2012-07-13",334,17
"2014-03-28",38,2
"2014-09-08",58,17
"2015-10-01",326,3
"2016-04-05",190,1
"2016-07-04",78,9
"2016-10-07",63,43
"2011-06-10",284,1
"2012-01-18",190,1
"2012-07-13",335,13
"2013-09-10",187,8
"2014-09-08",59,1
"2016-04-05",191,1
"2016-07-04",79,5
"2016-10-07",64,15
"2017-04-12",136,29
"2015-10-01",328,1
"2016-04-05",192,14
"2016-07-04",80,31
"2016-10-07",65,8
"2017-04-12",137,4
"2012-01-18",192,1
"2014-09-08",61,1
"2015-07-03",225,1
"2016-04-05",193,4
"2016-07-04",81,19
"2016-10-07",66,39
"2017-04-12",138,14
"2011-02-21",187,3
"2013-09-10",190,1
"2014-09-08",62,1
"2015-10-01",330,6
"2016-04-05",194,1
"2016-07-04",82,39
"2016-10-07",67,29
"2017-04-12",139,27
"2015-10-01",331,16
"2016-07-04",83,2
"2016-10-07",68,25
"2017-04-12",140,10
"2011-06-10",289,3
"2012-07-13",340,1
"2013-05-21",92,2
"2013-09-10",192,11
"2015-07-03",228,1
"2015-10-01",332,19
"2016-07-04",84,3
"2016-10-07",69,17
"2017-04-12",141,2
"2011-02-21",190,1
"2015-07-03",229,28
"2015-10-01",333,6
"2016-04-05",197,9
"2016-07-04",85,11
"2016-10-07",70,13
"2017-04-12",142,31
"2014-09-08",66,13
"2015-10-01",334,17
"2016-04-05",198,2
"2016-07-04",86,7
"2016-10-07",71,6
"2017-04-12",143,28
"2011-02-21",192,1
"2011-06-10",292,41
"2012-01-18",198,2
"2014-09-08",67,6
"2015-10-01",335,14
"2016-04-05",199,1
"2016-07-04",87,14
"2016-10-07",72,2
"2017-04-12",144,11
"2011-06-10",293,28
"2014-03-28",48,2
"2014-09-08",68,4
"2015-07-03",232,14
"2016-04-05",200,7
"2016-07-04",88,3
"2016-10-07",73,18
"2017-04-12",145,29
"2014-09-08",69,16
"2015-07-03",233,5
"2015-10-01",337,1
"2016-04-05",201,3
"2016-07-04",89,24
"2016-10-07",74,18
"2017-04-12",146,57
"2011-09-05",28,1
"2012-07-13",346,1
"2013-09-10",198,2
"2014-09-08",70,12
"2015-07-03",234,2
"2016-04-05",202,10
"2016-07-04",90,15
"2016-10-07",75,2
"2017-04-12",147,8
"2009-06-17",76,4
"2011-09-05",29,1
"2015-07-03",235,5
"2016-04-05",203,4
"2016-07-04",91,12
"2016-10-07",76,7
"2017-04-12",148,13
"2010-07-26",250,2
"2012-01-18",203,1
"2014-03-28",52,18
"2014-09-08",72,2
"2015-07-03",236,4
"2015-10-01",340,13
"2016-04-05",204,12
"2016-10-07",77,10
"2017-04-12",149,21
"2008-04-01",178,1
"2009-12-16",162,1
"2011-02-21",198,2
"2012-12-11",1,3
"2014-09-08",73,16
"2015-07-03",237,1
"2015-10-01",341,12
"2016-04-05",205,1
"2016-07-04",93,1
"2016-10-07",78,9
"2017-04-12",150,1
"2012-01-18",205,1
"2015-10-01",342,10
"2016-04-05",206,20
"2016-07-04",94,21
"2016-10-07",79,5
"2017-04-12",151,3
"2009-09-25",162,1
"2013-09-10",203,4
"2016-04-05",207,12
"2016-07-04",95,15
"2016-10-07",80,31
"2011-09-05",34,6
"2013-09-10",204,10
"2014-09-08",76,4
"2015-07-03",240,1
"2016-04-05",208,1
"2016-10-07",81,19
"2017-04-12",153,21
"2012-01-18",208,1
"2013-05-21",105,8
"2013-09-10",205,1
"2014-03-28",57,12
"2014-09-08",77,10
"2016-04-05",209,27
"2016-07-04",97,13
"2016-10-07",82,39
"2011-02-21",203,1
"2013-02-20",284,1
"2013-09-10",206,16
"2014-03-28",58,5
"2014-09-08",78,6
"2015-10-01",346,1
"2016-04-05",210,1
"2016-10-07",83,2
"2013-09-10",207,7
"2014-03-28",59,1
"2015-07-03",243,2
"2015-10-01",347,5
"2016-04-05",211,1
"2016-07-04",99,13
"2016-10-07",84,3
"2017-04-12",156,5
"2011-02-21",205,1
"2011-09-05",38,2
"2013-09-10",208,1
"2014-03-28",60,1
"2014-09-08",80,14
"2015-07-03",244,1
"2016-04-05",212,1
"2016-10-07",85,11
"2017-04-12",157,2
"2012-01-18",212,1
"2013-09-10",209,23
"2014-03-28",61,1
"2014-09-08",81,19
"2016-10-07",86,7
"2017-04-12",158,1
"2012-03-26",34,6
"2014-09-08",82,24
"2015-10-01",350,6
"2016-04-05",214,8
"2016-10-07",87,14
"2017-04-12",159,6
"2011-02-21",208,1
"2011-06-10",308,16
"2012-12-11",11,12
"2013-02-20",289,3
"2013-09-10",211,1
"2014-09-08",83,1
"2016-04-05",215,1
"2016-07-04",103,12
"2016-10-07",88,3
"2009-12-16",173,1
"2012-01-18",215,1
"2013-09-10",212,1
"2016-04-05",216,3
"2016-07-04",104,10
"2016-10-07",89,24
"2017-04-12",161,12
"2009-12-16",174,1
"2015-07-03",249,1
"2015-10-01",353,17
"2016-04-05",217,5
"2016-07-04",105,10
"2016-10-07",90,15
"2017-04-12",162,9
"2009-09-25",173,1
"2009-12-16",175,1
"2012-01-18",217,5
"2012-03-26",38,2
"2013-02-20",292,29
"2014-03-28",66,12
"2014-09-08",86,6
"2015-07-03",250,24
"2016-04-05",218,32
"2016-07-04",106,1
"2016-10-07",91,12
"2009-09-25",174,1
"2011-02-21",212,1
"2012-12-11",15,19
"2013-02-20",293,12
"2013-05-21",115,4
"2013-09-10",215,1
"2014-03-28",67,6
"2014-09-08",87,1
"2015-07-03",251,11
"2015-10-01",355,1
"2016-04-05",219,5
"2016-07-04",107,3
"2009-09-25",175,1
"2012-01-18",219,2
"2014-03-28",68,4
"2014-09-08",88,3
"2015-07-03",252,10
"2016-04-05",220,17
"2016-07-04",108,1
"2016-10-07",93,1
"2017-04-12",165,4
"2009-12-16",178,1
"2012-01-18",220,1
"2013-09-10",217,5
"2014-09-08",89,22
"2015-10-01",357,8
"2016-10-07",94,21
"2011-02-21",215,1
"2011-09-05",48,2
"2014-03-28",70,2
"2015-10-01",358,1
"2016-10-07",95,15
"2009-09-25",178,1
"2013-09-10",219,2
"2014-09-08",91,9
"2016-04-05",223,8
"2011-02-21",217,5
"2013-09-10",220,11
"2014-03-28",72,2
"2016-10-07",97,13
"2017-04-12",169,1
"2013-05-21",121,3
"2014-03-28",73,15
"2015-10-01",361,11
"2016-04-05",225,1
"2016-07-04",113,21
"2011-02-21",219,2
"2011-09-05",52,14
"2013-05-21",122,2
"2016-07-04",114,6
"2016-10-07",99,13
"2017-04-12",171,1
