"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",39
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5336
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",730
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39772
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19212
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37908
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",486
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20805
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",158
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",49
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",568
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",342
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2582
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",76
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",39
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",19173
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",124
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13029
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1453
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6576
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2976
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",706
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1087
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",4044
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39788
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3285116
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",141
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39215
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3910
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18648
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3461
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2483
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",17274
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",641
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",386
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53185
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",30
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",348
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",345
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",484
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",176
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15125
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4676
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",557
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",561
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19804
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",281451
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",19173
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",236
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",33
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2925
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",201
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1308
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",570
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6119
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49378
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",7262
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12934
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",195
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",276
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",616
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14676
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1290
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",16610
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3406286
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1064
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4019
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",80
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",187
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",158
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",579452
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",7131
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",238872
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39344
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",10009
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",641
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",118
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",931
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",177
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112664
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",40
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",377739
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",389
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23779
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4610
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",557
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",70
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",132
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",932
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",17274
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17369
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",4016
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2395
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13623
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2483
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100660
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1455
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",124
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",633
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34502
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4624
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",67939
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",623
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",88647
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24151
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",616
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",97
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1889
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",110
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",2249
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36334
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15115
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",41
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4200
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",22
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",545833
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1749
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41072
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3444
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",733
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4610
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",226
"2012-12-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",261824
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",70
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",143
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55456
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14875
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",193
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3729
"2012-07-13","UNKNOWN","Family","Unknown","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4000
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59704
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",361
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1403
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5336
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",484
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",2
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",21755
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",600
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",31254
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78698
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15939
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",932
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5339
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",303907
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1889
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",261
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",446
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",6283
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1413
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",645
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",3799
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35820
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19691
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",10
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23779
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",41
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4438
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",159
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",39
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1401
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262870
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",932
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20442
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1310
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10271
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3936
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",70
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",19175
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35086
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",661
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",39
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",150509
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",201
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",28299
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",567
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1151
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",183
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",512
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",2085
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1403
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62652
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19217
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",1048
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",30810
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4521247
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",175
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",448
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",224
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",67
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",147
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17639
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",361
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2975
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3911
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23779
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",734
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23666
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",349
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",641
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1149
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1153
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1524
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2393
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",176
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",362
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30759
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
