"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",378
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2556
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",513
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3693
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",198
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1192
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",448
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",489
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",37
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",70
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",155
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",494
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1160
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",480
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",490
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",80
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",378
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4443
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",444
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",561
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4750
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",396
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",67
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",122
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",57
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",96
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",173
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",129
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",1762
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",896
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",68
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",527
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",37
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3868
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",213
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",545
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1289
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",501
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",496
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2182
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5382
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",561
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",378
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2582
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1160
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",480
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",490
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",80
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",378
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",155
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",37
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",70
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",494
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",561
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9029
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",444
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",540
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4443
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",67
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",1763
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",65
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",896
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",68
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",530
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",103
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",122
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",57
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",98
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",173
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",129
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1292
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",507
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",497
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2188
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5396
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",564
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",376
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2587
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",37
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",544
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3872
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",213
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",143
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",167
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",51
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",70
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",491
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1410
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",455
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",518
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",152
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",623
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",444
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",540
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4443
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",561
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
