"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",1,"HUMAN_OBSERVATION",49177
"2019-10-09",1,"LIVING_SPECIMEN",108
"2019-10-09",1,"OBSERVATION",67
"2019-10-09",2,"MATERIAL_SAMPLE",47
"2019-10-09",3,"MATERIAL_SAMPLE",2602
"2019-10-09",3,"PRESERVED_SPECIMEN",3
"2019-10-09",3,"HUMAN_OBSERVATION",15
"2019-10-09",3,"LIVING_SPECIMEN",2
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",453
"2019-10-09",4,"OCCURRENCE",3
"2019-10-09",4,"HUMAN_OBSERVATION",116
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2019-10-09",5,"PRESERVED_SPECIMEN",6386
"2019-10-09",5,"OCCURRENCE",181
"2019-10-09",5,"HUMAN_OBSERVATION",113
"2019-10-09",5,"LIVING_SPECIMEN",2
"2019-10-09",6,"FOSSIL_SPECIMEN",71
"2019-10-09",6,"PRESERVED_SPECIMEN",56749
"2019-10-09",6,"OCCURRENCE",2963
"2019-10-09",6,"HUMAN_OBSERVATION",1218
"2019-10-09",6,"LIVING_SPECIMEN",55
"2019-10-09",7,"FOSSIL_SPECIMEN",39
"2019-10-09",7,"PRESERVED_SPECIMEN",12
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",8,"MATERIAL_SAMPLE",12
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"MATERIAL_SAMPLE",313
"2020-01-01",0,"FOSSIL_SPECIMEN",3683
"2020-01-01",0,"PRESERVED_SPECIMEN",131
"2020-01-01",1,"LIVING_SPECIMEN",108
"2020-01-01",1,"OCCURRENCE",3049
"2020-01-01",1,"HUMAN_OBSERVATION",61097
"2020-01-01",1,"OBSERVATION",67
"2020-01-01",1,"MATERIAL_SAMPLE",533
"2020-01-01",1,"FOSSIL_SPECIMEN",4944
"2020-01-01",1,"PRESERVED_SPECIMEN",10307
"2020-01-01",1,"MACHINE_OBSERVATION",33685
"2020-01-01",2,"MATERIAL_SAMPLE",47
"2020-01-01",3,"LIVING_SPECIMEN",2
"2020-01-01",3,"MATERIAL_SAMPLE",2602
"2020-01-01",3,"FOSSIL_SPECIMEN",15
"2020-01-01",3,"PRESERVED_SPECIMEN",3
"2020-01-01",4,"OCCURRENCE",3
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2020-01-01",4,"FOSSIL_SPECIMEN",115
"2020-01-01",4,"PRESERVED_SPECIMEN",454
"2020-01-01",5,"LIVING_SPECIMEN",2
"2020-01-01",5,"OCCURRENCE",149
"2020-01-01",5,"HUMAN_OBSERVATION",128
"2020-01-01",5,"MATERIAL_SAMPLE",34
"2020-01-01",5,"PRESERVED_SPECIMEN",6441
"2020-01-01",6,"LIVING_SPECIMEN",56
"2020-01-01",6,"OCCURRENCE",2956
"2020-01-01",6,"HUMAN_OBSERVATION",1276
"2020-01-01",6,"MATERIAL_SAMPLE",7
"2020-01-01",6,"FOSSIL_SPECIMEN",148
"2020-01-01",6,"PRESERVED_SPECIMEN",57006
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"FOSSIL_SPECIMEN",39
"2020-01-01",7,"PRESERVED_SPECIMEN",12
"2020-01-01",8,"MATERIAL_SAMPLE",12
"2020-04-01",0,"MATERIAL_SAMPLE",313
"2020-04-01",0,"FOSSIL_SPECIMEN",2636
"2020-04-01",0,"PRESERVED_SPECIMEN",131
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",1,"MATERIAL_SAMPLE",533
"2020-04-01",1,"FOSSIL_SPECIMEN",5574
"2020-04-01",1,"PRESERVED_SPECIMEN",10320
"2020-04-01",1,"MACHINE_OBSERVATION",33685
"2020-04-01",1,"OCCURRENCE",3049
"2020-04-01",1,"HUMAN_OBSERVATION",61239
"2020-04-01",1,"LIVING_SPECIMEN",108
"2020-04-01",1,"OBSERVATION",67
"2020-04-01",2,"MATERIAL_SAMPLE",47
"2020-04-01",3,"MATERIAL_SAMPLE",2602
"2020-04-01",3,"FOSSIL_SPECIMEN",16
"2020-04-01",3,"PRESERVED_SPECIMEN",3
"2020-04-01",3,"LIVING_SPECIMEN",2
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",4,"FOSSIL_SPECIMEN",115
"2020-04-01",4,"PRESERVED_SPECIMEN",455
"2020-04-01",4,"OCCURRENCE",3
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",5,"MATERIAL_SAMPLE",34
"2020-04-01",5,"PRESERVED_SPECIMEN",6520
"2020-04-01",5,"OCCURRENCE",149
"2020-04-01",5,"HUMAN_OBSERVATION",142
"2020-04-01",5,"LIVING_SPECIMEN",3
"2020-04-01",6,"LIVING_SPECIMEN",56
"2020-04-01",6,"MATERIAL_SAMPLE",7
"2020-04-01",6,"FOSSIL_SPECIMEN",739
"2020-04-01",6,"PRESERVED_SPECIMEN",57074
"2020-04-01",6,"OCCURRENCE",2956
"2020-04-01",6,"HUMAN_OBSERVATION",1341
"2020-04-01",7,"FOSSIL_SPECIMEN",50
"2020-04-01",7,"PRESERVED_SPECIMEN",12
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",8,"MATERIAL_SAMPLE",12
"2020-07-01",0,"MATERIAL_SAMPLE",313
"2020-07-01",0,"FOSSIL_SPECIMEN",2637
"2020-07-01",0,"PRESERVED_SPECIMEN",131
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",1,"MACHINE_OBSERVATION",33685
"2020-07-01",1,"MATERIAL_SAMPLE",800
"2020-07-01",1,"FOSSIL_SPECIMEN",8161
"2020-07-01",1,"PRESERVED_SPECIMEN",10327
"2020-07-01",1,"OCCURRENCE",3049
"2020-07-01",1,"HUMAN_OBSERVATION",69803
"2020-07-01",1,"LIVING_SPECIMEN",108
"2020-07-01",1,"OBSERVATION",67
"2020-07-01",2,"MATERIAL_SAMPLE",47
"2020-07-01",3,"MATERIAL_SAMPLE",2602
"2020-07-01",3,"FOSSIL_SPECIMEN",16
"2020-07-01",3,"PRESERVED_SPECIMEN",3
"2020-07-01",3,"LIVING_SPECIMEN",2
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",4,"FOSSIL_SPECIMEN",115
"2020-07-01",4,"PRESERVED_SPECIMEN",455
"2020-07-01",4,"OCCURRENCE",3
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",34
"2020-07-01",5,"PRESERVED_SPECIMEN",6523
"2020-07-01",5,"OCCURRENCE",149
"2020-07-01",5,"HUMAN_OBSERVATION",164
"2020-07-01",5,"LIVING_SPECIMEN",3
"2020-07-01",6,"MATERIAL_SAMPLE",7
"2020-07-01",6,"FOSSIL_SPECIMEN",739
"2020-07-01",6,"PRESERVED_SPECIMEN",57129
"2020-07-01",6,"OCCURRENCE",2956
"2020-07-01",6,"HUMAN_OBSERVATION",3973
"2020-07-01",6,"LIVING_SPECIMEN",62
"2020-07-01",7,"FOSSIL_SPECIMEN",50
"2020-07-01",7,"PRESERVED_SPECIMEN",12
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",8,"MATERIAL_SAMPLE",12
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",313
"2020-10-01",0,"FOSSIL_SPECIMEN",2648
"2020-10-01",0,"PRESERVED_SPECIMEN",131
"2020-10-01",1,"HUMAN_OBSERVATION",73387
"2020-10-01",1,"LIVING_SPECIMEN",108
"2020-10-01",1,"OBSERVATION",67
"2020-10-01",1,"MACHINE_OBSERVATION",33685
"2020-10-01",1,"MATERIAL_SAMPLE",800
"2020-10-01",1,"FOSSIL_SPECIMEN",8207
"2020-10-01",1,"PRESERVED_SPECIMEN",10368
"2020-10-01",1,"OCCURRENCE",3050
"2020-10-01",2,"MATERIAL_SAMPLE",47
"2020-10-01",3,"LIVING_SPECIMEN",2
"2020-10-01",3,"MATERIAL_SAMPLE",2602
"2020-10-01",3,"FOSSIL_SPECIMEN",16
"2020-10-01",3,"PRESERVED_SPECIMEN",3
"2020-10-01",4,"OCCURRENCE",3
"2020-10-01",4,"HUMAN_OBSERVATION",3
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",4,"FOSSIL_SPECIMEN",115
"2020-10-01",4,"PRESERVED_SPECIMEN",457
"2020-10-01",5,"OCCURRENCE",149
"2020-10-01",5,"HUMAN_OBSERVATION",224
"2020-10-01",5,"LIVING_SPECIMEN",3
"2020-10-01",5,"MATERIAL_SAMPLE",34
"2020-10-01",5,"PRESERVED_SPECIMEN",6525
"2020-10-01",6,"OCCURRENCE",2956
"2020-10-01",6,"HUMAN_OBSERVATION",4566
"2020-10-01",6,"LIVING_SPECIMEN",62
"2020-10-01",6,"MATERIAL_SAMPLE",7
"2020-10-01",6,"FOSSIL_SPECIMEN",738
"2020-10-01",6,"PRESERVED_SPECIMEN",57233
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"FOSSIL_SPECIMEN",50
"2020-10-01",7,"PRESERVED_SPECIMEN",12
"2020-10-01",8,"MATERIAL_SAMPLE",12
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"MATERIAL_SAMPLE",313
"2021-01-01",0,"FOSSIL_SPECIMEN",2646
"2021-01-01",0,"PRESERVED_SPECIMEN",131
"2021-01-01",1,"OCCURRENCE",3050
"2021-01-01",1,"HUMAN_OBSERVATION",73440
"2021-01-01",1,"OBSERVATION",67
"2021-01-01",1,"MATERIAL_SAMPLE",803
"2021-01-01",1,"FOSSIL_SPECIMEN",8186
"2021-01-01",1,"PRESERVED_SPECIMEN",10371
"2021-01-01",1,"MACHINE_OBSERVATION",33685
"2021-01-01",1,"LIVING_SPECIMEN",108
"2021-01-01",2,"MATERIAL_SAMPLE",47
"2021-01-01",3,"MATERIAL_SAMPLE",2602
"2021-01-01",3,"FOSSIL_SPECIMEN",16
"2021-01-01",3,"PRESERVED_SPECIMEN",3
"2021-01-01",3,"LIVING_SPECIMEN",2
"2021-01-01",4,"OCCURRENCE",3
"2021-01-01",4,"HUMAN_OBSERVATION",3
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",4,"FOSSIL_SPECIMEN",103
"2021-01-01",4,"PRESERVED_SPECIMEN",457
"2021-01-01",5,"LIVING_SPECIMEN",3
"2021-01-01",5,"OCCURRENCE",149
"2021-01-01",5,"HUMAN_OBSERVATION",284
"2021-01-01",5,"MATERIAL_SAMPLE",34
"2021-01-01",5,"PRESERVED_SPECIMEN",6554
"2021-01-01",6,"LIVING_SPECIMEN",62
"2021-01-01",6,"OCCURRENCE",2956
"2021-01-01",6,"HUMAN_OBSERVATION",6900
"2021-01-01",6,"MATERIAL_SAMPLE",7
"2021-01-01",6,"FOSSIL_SPECIMEN",733
"2021-01-01",6,"PRESERVED_SPECIMEN",57515
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"FOSSIL_SPECIMEN",50
"2021-01-01",7,"PRESERVED_SPECIMEN",12
"2021-01-01",8,"MATERIAL_SAMPLE",12
"2021-04-01",0,"MATERIAL_SAMPLE",871
"2021-04-01",0,"FOSSIL_SPECIMEN",2653
"2021-04-01",0,"PRESERVED_SPECIMEN",131
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",1,"MATERIAL_SAMPLE",6248
"2021-04-01",1,"FOSSIL_SPECIMEN",8467
"2021-04-01",1,"PRESERVED_SPECIMEN",10432
"2021-04-01",1,"MACHINE_OBSERVATION",33685
"2021-04-01",1,"LIVING_SPECIMEN",108
"2021-04-01",1,"MATERIAL_CITATION",2897
"2021-04-01",1,"OCCURRENCE",153
"2021-04-01",1,"HUMAN_OBSERVATION",73631
"2021-04-01",1,"OBSERVATION",67
"2021-04-01",2,"MATERIAL_SAMPLE",47
"2021-04-01",3,"MATERIAL_SAMPLE",3705
"2021-04-01",3,"FOSSIL_SPECIMEN",16
"2021-04-01",3,"PRESERVED_SPECIMEN",3
"2021-04-01",3,"LIVING_SPECIMEN",2
"2021-04-01",3,"HUMAN_OBSERVATION",3
"2021-04-01",4,"MATERIAL_SAMPLE",4972
"2021-04-01",4,"FOSSIL_SPECIMEN",103
"2021-04-01",4,"PRESERVED_SPECIMEN",472
"2021-04-01",4,"OCCURRENCE",3
"2021-04-01",4,"HUMAN_OBSERVATION",3
"2021-04-01",5,"MATERIAL_SAMPLE",92
"2021-04-01",5,"PRESERVED_SPECIMEN",6796
"2021-04-01",5,"LIVING_SPECIMEN",3
"2021-04-01",5,"MATERIAL_CITATION",1
"2021-04-01",5,"OCCURRENCE",148
"2021-04-01",5,"HUMAN_OBSERVATION",462
"2021-04-01",6,"MATERIAL_SAMPLE",648
"2021-04-01",6,"FOSSIL_SPECIMEN",733
"2021-04-01",6,"PRESERVED_SPECIMEN",57674
"2021-04-01",6,"LIVING_SPECIMEN",62
"2021-04-01",6,"OCCURRENCE",2956
"2021-04-01",6,"HUMAN_OBSERVATION",7666
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"MATERIAL_SAMPLE",326
"2021-04-01",7,"FOSSIL_SPECIMEN",50
"2021-04-01",7,"PRESERVED_SPECIMEN",15
"2021-04-01",8,"MATERIAL_SAMPLE",12
"2021-07-01",0,"PRESERVED_SPECIMEN",130
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"MATERIAL_SAMPLE",698
"2021-07-01",0,"FOSSIL_SPECIMEN",2653
"2021-07-01",1,"PRESERVED_SPECIMEN",10461
"2021-07-01",1,"OCCURRENCE",153
"2021-07-01",1,"HUMAN_OBSERVATION",95153
"2021-07-01",1,"LIVING_SPECIMEN",108
"2021-07-01",1,"OBSERVATION",67
"2021-07-01",1,"MATERIAL_CITATION",2897
"2021-07-01",1,"MACHINE_OBSERVATION",33685
"2021-07-01",1,"MATERIAL_SAMPLE",6239
"2021-07-01",1,"FOSSIL_SPECIMEN",8505
"2021-07-01",2,"MATERIAL_SAMPLE",47
"2021-07-01",3,"PRESERVED_SPECIMEN",3
"2021-07-01",3,"HUMAN_OBSERVATION",4
"2021-07-01",3,"LIVING_SPECIMEN",2
"2021-07-01",3,"MATERIAL_SAMPLE",3887
"2021-07-01",3,"FOSSIL_SPECIMEN",16
"2021-07-01",4,"FOSSIL_SPECIMEN",103
"2021-07-01",4,"PRESERVED_SPECIMEN",475
"2021-07-01",4,"OCCURRENCE",3
"2021-07-01",4,"HUMAN_OBSERVATION",4
"2021-07-01",4,"MATERIAL_SAMPLE",4972
"2021-07-01",5,"MATERIAL_SAMPLE",92
"2021-07-01",5,"PRESERVED_SPECIMEN",6867
"2021-07-01",5,"OCCURRENCE",148
"2021-07-01",5,"HUMAN_OBSERVATION",509
"2021-07-01",5,"LIVING_SPECIMEN",3
"2021-07-01",5,"MATERIAL_CITATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",648
"2021-07-01",6,"FOSSIL_SPECIMEN",734
"2021-07-01",6,"PRESERVED_SPECIMEN",57706
"2021-07-01",6,"OCCURRENCE",2956
"2021-07-01",6,"HUMAN_OBSERVATION",7933
"2021-07-01",6,"LIVING_SPECIMEN",102
"2021-07-01",7,"MATERIAL_SAMPLE",326
"2021-07-01",7,"FOSSIL_SPECIMEN",50
"2021-07-01",7,"PRESERVED_SPECIMEN",15
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",8,"MATERIAL_SAMPLE",12
"2021-10-01",0,"MATERIAL_SAMPLE",609
"2021-10-01",0,"FOSSIL_SPECIMEN",2656
"2021-10-01",0,"PRESERVED_SPECIMEN",129
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",1,"MATERIAL_SAMPLE",6348
"2021-10-01",1,"FOSSIL_SPECIMEN",8675
"2021-10-01",1,"PRESERVED_SPECIMEN",10880
"2021-10-01",1,"MACHINE_OBSERVATION",33685
"2021-10-01",1,"OCCURRENCE",153
"2021-10-01",1,"HUMAN_OBSERVATION",96141
"2021-10-01",1,"LIVING_SPECIMEN",108
"2021-10-01",1,"OBSERVATION",67
"2021-10-01",1,"MATERIAL_CITATION",2897
"2021-10-01",2,"MATERIAL_SAMPLE",47
"2021-10-01",3,"MATERIAL_SAMPLE",3972
"2021-10-01",3,"FOSSIL_SPECIMEN",16
"2021-10-01",3,"PRESERVED_SPECIMEN",3
"2021-10-01",3,"HUMAN_OBSERVATION",5
"2021-10-01",3,"LIVING_SPECIMEN",11
"2021-10-01",4,"MATERIAL_SAMPLE",5006
"2021-10-01",4,"FOSSIL_SPECIMEN",103
"2021-10-01",4,"PRESERVED_SPECIMEN",476
"2021-10-01",4,"OCCURRENCE",3
"2021-10-01",4,"HUMAN_OBSERVATION",5
"2021-10-01",5,"LIVING_SPECIMEN",14
"2021-10-01",5,"MATERIAL_CITATION",1
"2021-10-01",5,"MATERIAL_SAMPLE",108
"2021-10-01",5,"PRESERVED_SPECIMEN",6987
"2021-10-01",5,"OCCURRENCE",148
"2021-10-01",5,"HUMAN_OBSERVATION",542
"2021-10-01",6,"LIVING_SPECIMEN",102
"2021-10-01",6,"MATERIAL_SAMPLE",660
"2021-10-01",6,"FOSSIL_SPECIMEN",734
"2021-10-01",6,"PRESERVED_SPECIMEN",57769
"2021-10-01",6,"OCCURRENCE",2956
"2021-10-01",6,"HUMAN_OBSERVATION",8211
"2021-10-01",7,"HUMAN_OBSERVATION",5
"2021-10-01",7,"MATERIAL_SAMPLE",326
"2021-10-01",7,"FOSSIL_SPECIMEN",50
"2021-10-01",7,"PRESERVED_SPECIMEN",35
"2021-10-01",8,"MATERIAL_SAMPLE",328
"2022-01-01",0,"MATERIAL_SAMPLE",609
"2022-01-01",0,"FOSSIL_SPECIMEN",2658
"2022-01-01",0,"PRESERVED_SPECIMEN",178
"2022-01-01",0,"HUMAN_OBSERVATION",6
"2022-01-01",1,"MATERIAL_CITATION",2897
"2022-01-01",1,"MATERIAL_SAMPLE",6348
"2022-01-01",1,"FOSSIL_SPECIMEN",8740
"2022-01-01",1,"PRESERVED_SPECIMEN",10952
"2022-01-01",1,"MACHINE_OBSERVATION",33685
"2022-01-01",1,"LIVING_SPECIMEN",108
"2022-01-01",1,"OCCURRENCE",153
"2022-01-01",1,"HUMAN_OBSERVATION",96400
"2022-01-01",1,"OBSERVATION",67
"2022-01-01",2,"MATERIAL_SAMPLE",47
"2022-01-01",3,"MATERIAL_SAMPLE",3975
"2022-01-01",3,"FOSSIL_SPECIMEN",16
"2022-01-01",3,"PRESERVED_SPECIMEN",3
"2022-01-01",3,"LIVING_SPECIMEN",11
"2022-01-01",3,"HUMAN_OBSERVATION",5
"2022-01-01",4,"MATERIAL_SAMPLE",5006
"2022-01-01",4,"FOSSIL_SPECIMEN",103
"2022-01-01",4,"PRESERVED_SPECIMEN",473
"2022-01-01",4,"OCCURRENCE",3
"2022-01-01",4,"HUMAN_OBSERVATION",7
"2022-01-01",5,"MATERIAL_CITATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",110
"2022-01-01",5,"PRESERVED_SPECIMEN",7088
"2022-01-01",5,"LIVING_SPECIMEN",13
"2022-01-01",5,"OCCURRENCE",148
"2022-01-01",5,"HUMAN_OBSERVATION",582
"2022-01-01",6,"HUMAN_OBSERVATION",8416
"2022-01-01",6,"MATERIAL_SAMPLE",660
"2022-01-01",6,"FOSSIL_SPECIMEN",734
"2022-01-01",6,"PRESERVED_SPECIMEN",74804
"2022-01-01",6,"LIVING_SPECIMEN",102
"2022-01-01",6,"OCCURRENCE",2956
"2022-01-01",7,"HUMAN_OBSERVATION",5
"2022-01-01",7,"MATERIAL_SAMPLE",326
"2022-01-01",7,"FOSSIL_SPECIMEN",50
"2022-01-01",7,"PRESERVED_SPECIMEN",36
"2022-01-01",8,"MATERIAL_SAMPLE",328
"2022-04-01",0,"PRESERVED_SPECIMEN",185
"2022-04-01",0,"HUMAN_OBSERVATION",25
"2022-04-01",0,"MATERIAL_SAMPLE",609
"2022-04-01",0,"FOSSIL_SPECIMEN",2717
"2022-04-01",1,"PRESERVED_SPECIMEN",11646
"2022-04-01",1,"MACHINE_OBSERVATION",33732
"2022-04-01",1,"LIVING_SPECIMEN",108
"2022-04-01",1,"MATERIAL_CITATION",2897
"2022-04-01",1,"OCCURRENCE",153
"2022-04-01",1,"HUMAN_OBSERVATION",127501
"2022-04-01",1,"OBSERVATION",67
"2022-04-01",1,"MATERIAL_SAMPLE",6365
"2022-04-01",1,"FOSSIL_SPECIMEN",8818
"2022-04-01",2,"MATERIAL_SAMPLE",47
"2022-04-01",3,"MATERIAL_SAMPLE",3975
"2022-04-01",3,"FOSSIL_SPECIMEN",24
"2022-04-01",3,"PRESERVED_SPECIMEN",3
"2022-04-01",3,"LIVING_SPECIMEN",11
"2022-04-01",3,"HUMAN_OBSERVATION",6
"2022-04-01",4,"MATERIAL_SAMPLE",5006
"2022-04-01",4,"FOSSIL_SPECIMEN",79
"2022-04-01",4,"PRESERVED_SPECIMEN",473
"2022-04-01",4,"OCCURRENCE",3
"2022-04-01",4,"HUMAN_OBSERVATION",8
"2022-04-01",5,"MATERIAL_SAMPLE",110
"2022-04-01",5,"PRESERVED_SPECIMEN",7121
"2022-04-01",5,"LIVING_SPECIMEN",13
"2022-04-01",5,"MATERIAL_CITATION",1
"2022-04-01",5,"OCCURRENCE",148
"2022-04-01",5,"HUMAN_OBSERVATION",723
"2022-04-01",6,"MATERIAL_SAMPLE",666
"2022-04-01",6,"FOSSIL_SPECIMEN",703
"2022-04-01",6,"PRESERVED_SPECIMEN",75989
"2022-04-01",6,"LIVING_SPECIMEN",102
"2022-04-01",6,"OCCURRENCE",2956
"2022-04-01",6,"HUMAN_OBSERVATION",8850
"2022-04-01",7,"MATERIAL_SAMPLE",326
"2022-04-01",7,"FOSSIL_SPECIMEN",51
"2022-04-01",7,"PRESERVED_SPECIMEN",36
"2022-04-01",7,"HUMAN_OBSERVATION",5
"2022-04-01",8,"MATERIAL_SAMPLE",328
"2022-07-01",0,"HUMAN_OBSERVATION",24
"2022-07-01",0,"MATERIAL_SAMPLE",639
"2022-07-01",0,"FOSSIL_SPECIMEN",2752
"2022-07-01",0,"PRESERVED_SPECIMEN",190
"2022-07-01",1,"OCCURRENCE",153
"2022-07-01",1,"HUMAN_OBSERVATION",128229
"2022-07-01",1,"LIVING_SPECIMEN",108
"2022-07-01",1,"MATERIAL_CITATION",2926
"2022-07-01",1,"MATERIAL_SAMPLE",6943
"2022-07-01",1,"FOSSIL_SPECIMEN",8832
"2022-07-01",1,"PRESERVED_SPECIMEN",11850
"2022-07-01",1,"MACHINE_OBSERVATION",51768
"2022-07-01",2,"MATERIAL_SAMPLE",49
"2022-07-01",3,"HUMAN_OBSERVATION",7
"2022-07-01",3,"LIVING_SPECIMEN",11
"2022-07-01",3,"MATERIAL_SAMPLE",4724
"2022-07-01",3,"FOSSIL_SPECIMEN",1
"2022-07-01",3,"PRESERVED_SPECIMEN",3
"2022-07-01",4,"PRESERVED_SPECIMEN",474
"2022-07-01",4,"OCCURRENCE",3
"2022-07-01",4,"HUMAN_OBSERVATION",9
"2022-07-01",4,"MATERIAL_SAMPLE",5221
"2022-07-01",4,"FOSSIL_SPECIMEN",33
"2022-07-01",5,"PRESERVED_SPECIMEN",7129
"2022-07-01",5,"OCCURRENCE",148
"2022-07-01",5,"HUMAN_OBSERVATION",821
"2022-07-01",5,"LIVING_SPECIMEN",13
"2022-07-01",5,"MATERIAL_CITATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",521
"2022-07-01",6,"PRESERVED_SPECIMEN",76707
"2022-07-01",6,"OCCURRENCE",2956
"2022-07-01",6,"HUMAN_OBSERVATION",9335
"2022-07-01",6,"LIVING_SPECIMEN",96
"2022-07-01",6,"MATERIAL_SAMPLE",671
"2022-07-01",6,"FOSSIL_SPECIMEN",658
"2022-07-01",7,"PRESERVED_SPECIMEN",36
"2022-07-01",7,"HUMAN_OBSERVATION",6
"2022-07-01",7,"MATERIAL_SAMPLE",326
"2022-07-01",7,"FOSSIL_SPECIMEN",51
"2022-07-01",8,"MATERIAL_SAMPLE",330
"2022-10-01",0,"MATERIAL_SAMPLE",639
"2022-10-01",0,"FOSSIL_SPECIMEN",2752
"2022-10-01",0,"PRESERVED_SPECIMEN",203
"2022-10-01",0,"OCCURRENCE",6
"2022-10-01",0,"HUMAN_OBSERVATION",24
"2022-10-01",1,"MATERIAL_SAMPLE",6943
"2022-10-01",1,"FOSSIL_SPECIMEN",8833
"2022-10-01",1,"PRESERVED_SPECIMEN",11851
"2022-10-01",1,"MACHINE_OBSERVATION",51768
"2022-10-01",1,"OCCURRENCE",154
"2022-10-01",1,"HUMAN_OBSERVATION",129524
"2022-10-01",1,"LIVING_SPECIMEN",108
"2022-10-01",1,"MATERIAL_CITATION",2926
"2022-10-01",2,"MATERIAL_SAMPLE",49
"2022-10-01",3,"MATERIAL_SAMPLE",4724
"2022-10-01",3,"FOSSIL_SPECIMEN",1
"2022-10-01",3,"PRESERVED_SPECIMEN",3
"2022-10-01",3,"HUMAN_OBSERVATION",8
"2022-10-01",3,"LIVING_SPECIMEN",11
"2022-10-01",4,"MATERIAL_SAMPLE",5221
"2022-10-01",4,"FOSSIL_SPECIMEN",33
"2022-10-01",4,"PRESERVED_SPECIMEN",474
"2022-10-01",4,"OCCURRENCE",6
"2022-10-01",4,"HUMAN_OBSERVATION",14
"2022-10-01",5,"MATERIAL_SAMPLE",521
"2022-10-01",5,"PRESERVED_SPECIMEN",7133
"2022-10-01",5,"OCCURRENCE",148
"2022-10-01",5,"HUMAN_OBSERVATION",934
"2022-10-01",5,"LIVING_SPECIMEN",13
"2022-10-01",5,"MATERIAL_CITATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",671
"2022-10-01",6,"FOSSIL_SPECIMEN",658
"2022-10-01",6,"PRESERVED_SPECIMEN",76757
"2022-10-01",6,"OCCURRENCE",3160
"2022-10-01",6,"HUMAN_OBSERVATION",9936
"2022-10-01",6,"LIVING_SPECIMEN",102
"2022-10-01",7,"MATERIAL_SAMPLE",326
"2022-10-01",7,"FOSSIL_SPECIMEN",51
"2022-10-01",7,"PRESERVED_SPECIMEN",36
"2022-10-01",7,"HUMAN_OBSERVATION",12
"2022-10-01",8,"MATERIAL_SAMPLE",330
"2023-01-01",0,"FOSSIL_SPECIMEN",2752
"2023-01-01",0,"PRESERVED_SPECIMEN",206
"2023-01-01",0,"MATERIAL_SAMPLE",7142
"2023-01-01",0,"OCCURRENCE",7
"2023-01-01",0,"HUMAN_OBSERVATION",22
"2023-01-01",1,"FOSSIL_SPECIMEN",8823
"2023-01-01",1,"PRESERVED_SPECIMEN",11932
"2023-01-01",1,"MACHINE_OBSERVATION",51768
"2023-01-01",1,"MATERIAL_SAMPLE",10245
"2023-01-01",1,"OCCURRENCE",154
"2023-01-01",1,"HUMAN_OBSERVATION",130025
"2023-01-01",1,"LIVING_SPECIMEN",108
"2023-01-01",1,"MATERIAL_CITATION",2926
"2023-01-01",2,"MATERIAL_SAMPLE",49
"2023-01-01",3,"FOSSIL_SPECIMEN",1
"2023-01-01",3,"PRESERVED_SPECIMEN",3
"2023-01-01",3,"MATERIAL_SAMPLE",4820
"2023-01-01",3,"HUMAN_OBSERVATION",31
"2023-01-01",3,"LIVING_SPECIMEN",11
"2023-01-01",4,"FOSSIL_SPECIMEN",33
"2023-01-01",4,"PRESERVED_SPECIMEN",483
"2023-01-01",4,"MATERIAL_SAMPLE",14724
