"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",1,"FOSSIL_SPECIMEN",1008
"2020-07-01",1,"PRESERVED_SPECIMEN",8648
"2020-07-01",1,"OCCURRENCE",302
"2020-07-01",3,"HUMAN_OBSERVATION",2
"2020-07-01",3,"MATERIAL_SAMPLE",12
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",4,"HUMAN_OBSERVATION",38
"2020-07-01",4,"MATERIAL_SAMPLE",22
"2020-07-01",4,"FOSSIL_SPECIMEN",11140
"2020-07-01",4,"PRESERVED_SPECIMEN",66
"2020-07-01",5,"OCCURRENCE",1
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",662
"2020-07-01",6,"OCCURRENCE",106
"2020-07-01",6,"HUMAN_OBSERVATION",185
"2020-07-01",6,"LIVING_SPECIMEN",47
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",80
"2020-07-01",6,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",3813
"2020-07-01",7,"OBSERVATION",436
"2020-07-01",7,"FOSSIL_SPECIMEN",37
"2020-07-01",7,"PRESERVED_SPECIMEN",152
"2020-10-01",0,"MACHINE_OBSERVATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",150
"2020-10-01",0,"FOSSIL_SPECIMEN",7
"2020-10-01",0,"PRESERVED_SPECIMEN",151
"2020-10-01",0,"OCCURRENCE",3
"2020-10-01",0,"HUMAN_OBSERVATION",21
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",1,"MACHINE_OBSERVATION",49
"2020-10-01",1,"MATERIAL_SAMPLE",264
"2020-10-01",1,"FOSSIL_SPECIMEN",1008
"2020-10-01",1,"PRESERVED_SPECIMEN",9097
"2020-10-01",1,"OCCURRENCE",302
"2020-10-01",1,"HUMAN_OBSERVATION",4851
"2020-10-01",1,"OBSERVATION",37
"2020-10-01",3,"MATERIAL_SAMPLE",12
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"HUMAN_OBSERVATION",2
"2020-10-01",4,"MATERIAL_SAMPLE",22
"2020-10-01",4,"FOSSIL_SPECIMEN",11140
"2020-10-01",4,"PRESERVED_SPECIMEN",66
"2020-10-01",4,"HUMAN_OBSERVATION",38
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",681
"2020-10-01",5,"OCCURRENCE",1
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",80
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",3812
"2020-10-01",6,"OCCURRENCE",106
"2020-10-01",6,"HUMAN_OBSERVATION",191
"2020-10-01",6,"LIVING_SPECIMEN",47
"2020-10-01",7,"FOSSIL_SPECIMEN",37
"2020-10-01",7,"PRESERVED_SPECIMEN",152
"2020-10-01",7,"OBSERVATION",436
"2021-01-01",0,"PRESERVED_SPECIMEN",174
"2021-01-01",0,"MACHINE_OBSERVATION",3
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",3
"2021-01-01",0,"HUMAN_OBSERVATION",21
"2021-01-01",0,"MATERIAL_SAMPLE",150
"2021-01-01",0,"FOSSIL_SPECIMEN",7
"2021-01-01",1,"PRESERVED_SPECIMEN",9121
"2021-01-01",1,"MACHINE_OBSERVATION",49
"2021-01-01",1,"OCCURRENCE",302
"2021-01-01",1,"HUMAN_OBSERVATION",4853
"2021-01-01",1,"OBSERVATION",37
"2021-01-01",1,"MATERIAL_SAMPLE",281
"2021-01-01",1,"FOSSIL_SPECIMEN",1004
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"HUMAN_OBSERVATION",2
"2021-01-01",3,"MATERIAL_SAMPLE",12
"2021-01-01",4,"MATERIAL_SAMPLE",22
"2021-01-01",4,"FOSSIL_SPECIMEN",10863
"2021-01-01",4,"PRESERVED_SPECIMEN",74
"2021-01-01",4,"HUMAN_OBSERVATION",38
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",726
"2021-01-01",5,"OCCURRENCE",1
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",80
"2021-01-01",6,"FOSSIL_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",3823
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",6,"LIVING_SPECIMEN",47
"2021-01-01",6,"OCCURRENCE",106
"2021-01-01",6,"HUMAN_OBSERVATION",194
"2021-01-01",7,"FOSSIL_SPECIMEN",30
"2021-01-01",7,"PRESERVED_SPECIMEN",152
"2021-01-01",7,"OBSERVATION",436
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",3
"2021-04-01",0,"HUMAN_OBSERVATION",21
"2021-04-01",0,"MATERIAL_SAMPLE",150
"2021-04-01",0,"FOSSIL_SPECIMEN",11
"2021-04-01",0,"PRESERVED_SPECIMEN",185
"2021-04-01",0,"MACHINE_OBSERVATION",3
"2021-04-01",1,"MATERIAL_CITATION",5
"2021-04-01",1,"OCCURRENCE",302
"2021-04-01",1,"HUMAN_OBSERVATION",4872
"2021-04-01",1,"OBSERVATION",37
"2021-04-01",1,"MATERIAL_SAMPLE",283
"2021-04-01",1,"FOSSIL_SPECIMEN",1000
"2021-04-01",1,"PRESERVED_SPECIMEN",9616
"2021-04-01",1,"MACHINE_OBSERVATION",1304
"2021-04-01",3,"HUMAN_OBSERVATION",2
"2021-04-01",3,"MATERIAL_SAMPLE",12
"2021-04-01",4,"HUMAN_OBSERVATION",182
"2021-04-01",4,"MATERIAL_SAMPLE",22
"2021-04-01",4,"FOSSIL_SPECIMEN",12640
"2021-04-01",4,"PRESERVED_SPECIMEN",70
"2021-04-01",5,"OCCURRENCE",1
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",729
"2021-04-01",6,"PRESERVED_SPECIMEN",3856
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",47
"2021-04-01",6,"OCCURRENCE",106
"2021-04-01",6,"HUMAN_OBSERVATION",196
"2021-04-01",6,"MATERIAL_SAMPLE",80
"2021-04-01",7,"PRESERVED_SPECIMEN",152
"2021-04-01",7,"HUMAN_OBSERVATION",4
"2021-04-01",7,"OBSERVATION",436
"2021-07-01",0,"MACHINE_OBSERVATION",3
"2021-07-01",0,"MATERIAL_SAMPLE",150
"2021-07-01",0,"FOSSIL_SPECIMEN",11
"2021-07-01",0,"PRESERVED_SPECIMEN",185
"2021-07-01",0,"OCCURRENCE",3
"2021-07-01",0,"HUMAN_OBSERVATION",21
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"MACHINE_OBSERVATION",1856
"2021-07-01",1,"MATERIAL_SAMPLE",284
"2021-07-01",1,"FOSSIL_SPECIMEN",1000
"2021-07-01",1,"PRESERVED_SPECIMEN",9657
"2021-07-01",1,"OCCURRENCE",302
"2021-07-01",1,"HUMAN_OBSERVATION",5412
"2021-07-01",1,"OBSERVATION",37
"2021-07-01",1,"MATERIAL_CITATION",5
"2021-07-01",3,"MATERIAL_SAMPLE",12
"2021-07-01",3,"HUMAN_OBSERVATION",2
"2021-07-01",4,"MATERIAL_SAMPLE",22
"2021-07-01",4,"FOSSIL_SPECIMEN",12640
"2021-07-01",4,"PRESERVED_SPECIMEN",70
"2021-07-01",4,"HUMAN_OBSERVATION",182
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",730
"2021-07-01",5,"OCCURRENCE",1
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",6,"LIVING_SPECIMEN",47
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",80
"2021-07-01",6,"PRESERVED_SPECIMEN",4572
"2021-07-01",6,"OCCURRENCE",106
"2021-07-01",6,"HUMAN_OBSERVATION",196
"2021-07-01",7,"HUMAN_OBSERVATION",4
"2021-07-01",7,"OBSERVATION",436
"2021-07-01",7,"PRESERVED_SPECIMEN",152
"2021-10-01",0,"PRESERVED_SPECIMEN",180
"2021-10-01",0,"MACHINE_OBSERVATION",3
"2021-10-01",0,"OCCURRENCE",3
"2021-10-01",0,"HUMAN_OBSERVATION",21
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"MATERIAL_SAMPLE",59
"2021-10-01",0,"FOSSIL_SPECIMEN",11
"2021-10-01",1,"PRESERVED_SPECIMEN",9791
"2021-10-01",1,"MACHINE_OBSERVATION",1856
"2021-10-01",1,"OCCURRENCE",306
"2021-10-01",1,"HUMAN_OBSERVATION",5412
"2021-10-01",1,"OBSERVATION",37
"2021-10-01",1,"MATERIAL_CITATION",5
"2021-10-01",1,"MATERIAL_SAMPLE",136
"2021-10-01",1,"FOSSIL_SPECIMEN",1000
"2021-10-01",3,"HUMAN_OBSERVATION",2
"2021-10-01",3,"MATERIAL_SAMPLE",2
"2021-10-01",4,"MATERIAL_SAMPLE",15
"2021-10-01",4,"FOSSIL_SPECIMEN",12640
"2021-10-01",4,"PRESERVED_SPECIMEN",75
"2021-10-01",4,"HUMAN_OBSERVATION",182
"2021-10-01",5,"MATERIAL_SAMPLE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",741
"2021-10-01",5,"OCCURRENCE",1
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",80
"2021-10-01",6,"PRESERVED_SPECIMEN",4910
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",6,"OCCURRENCE",106
"2021-10-01",6,"HUMAN_OBSERVATION",197
"2021-10-01",6,"LIVING_SPECIMEN",48
"2021-10-01",7,"PRESERVED_SPECIMEN",152
"2021-10-01",7,"HUMAN_OBSERVATION",4
"2021-10-01",7,"OBSERVATION",436
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",3
"2022-01-01",0,"HUMAN_OBSERVATION",21
"2022-01-01",0,"MATERIAL_SAMPLE",59
"2022-01-01",0,"FOSSIL_SPECIMEN",11
"2022-01-01",0,"PRESERVED_SPECIMEN",182
"2022-01-01",0,"MACHINE_OBSERVATION",3
"2022-01-01",1,"OCCURRENCE",308
"2022-01-01",1,"HUMAN_OBSERVATION",5412
"2022-01-01",1,"OBSERVATION",37
"2022-01-01",1,"MATERIAL_CITATION",5
"2022-01-01",1,"MATERIAL_SAMPLE",136
"2022-01-01",1,"FOSSIL_SPECIMEN",1000
"2022-01-01",1,"PRESERVED_SPECIMEN",9867
"2022-01-01",1,"MACHINE_OBSERVATION",1857
"2022-01-01",3,"HUMAN_OBSERVATION",2
"2022-01-01",3,"MATERIAL_SAMPLE",2
"2022-01-01",4,"PRESERVED_SPECIMEN",74
"2022-01-01",4,"HUMAN_OBSERVATION",182
"2022-01-01",4,"MATERIAL_SAMPLE",15
"2022-01-01",4,"FOSSIL_SPECIMEN",12127
"2022-01-01",5,"PRESERVED_SPECIMEN",744
"2022-01-01",5,"OCCURRENCE",1
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",1
"2022-01-01",6,"PRESERVED_SPECIMEN",4960
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",6,"LIVING_SPECIMEN",48
"2022-01-01",6,"OCCURRENCE",106
"2022-01-01",6,"HUMAN_OBSERVATION",197
"2022-01-01",6,"MATERIAL_SAMPLE",80
"2022-01-01",7,"PRESERVED_SPECIMEN",152
"2022-01-01",7,"HUMAN_OBSERVATION",4
"2022-01-01",7,"OBSERVATION",436
"2022-04-01",0,"OCCURRENCE",3
"2022-04-01",0,"HUMAN_OBSERVATION",37
"2022-04-01",0,"MATERIAL_SAMPLE",59
"2022-04-01",0,"FOSSIL_SPECIMEN",18
"2022-04-01",0,"PRESERVED_SPECIMEN",178
"2022-04-01",0,"MACHINE_OBSERVATION",3
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",1,"MATERIAL_CITATION",5
"2022-04-01",1,"OCCURRENCE",308
"2022-04-01",1,"HUMAN_OBSERVATION",5764
"2022-04-01",1,"OBSERVATION",37
"2022-04-01",1,"MATERIAL_SAMPLE",326
"2022-04-01",1,"FOSSIL_SPECIMEN",1000
"2022-04-01",1,"PRESERVED_SPECIMEN",10037
"2022-04-01",1,"MACHINE_OBSERVATION",1857
"2022-04-01",3,"HUMAN_OBSERVATION",2
"2022-04-01",3,"MATERIAL_SAMPLE",2
"2022-04-01",4,"HUMAN_OBSERVATION",391
"2022-04-01",4,"MATERIAL_SAMPLE",15
"2022-04-01",4,"FOSSIL_SPECIMEN",14815
"2022-04-01",4,"PRESERVED_SPECIMEN",74
"2022-04-01",5,"OCCURRENCE",1
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",1
"2022-04-01",5,"PRESERVED_SPECIMEN",737
"2022-04-01",6,"LIVING_SPECIMEN",48
"2022-04-01",6,"OCCURRENCE",106
"2022-04-01",6,"HUMAN_OBSERVATION",208
"2022-04-01",6,"MATERIAL_SAMPLE",80
"2022-04-01",6,"PRESERVED_SPECIMEN",4436
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",7,"OBSERVATION",436
"2022-04-01",7,"FOSSIL_SPECIMEN",35
"2022-04-01",7,"PRESERVED_SPECIMEN",152
"2022-07-01",0,"MATERIAL_SAMPLE",59
"2022-07-01",0,"FOSSIL_SPECIMEN",11
"2022-07-01",0,"PRESERVED_SPECIMEN",180
"2022-07-01",0,"MACHINE_OBSERVATION",3
"2022-07-01",0,"OCCURRENCE",3
"2022-07-01",0,"HUMAN_OBSERVATION",31
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",1,"MATERIAL_SAMPLE",326
"2022-07-01",1,"FOSSIL_SPECIMEN",1000
"2022-07-01",1,"PRESERVED_SPECIMEN",9465
"2022-07-01",1,"MACHINE_OBSERVATION",1887
"2022-07-01",1,"OCCURRENCE",308
"2022-07-01",1,"HUMAN_OBSERVATION",5790
"2022-07-01",1,"OBSERVATION",37
"2022-07-01",1,"MATERIAL_CITATION",622
"2022-07-01",3,"MATERIAL_SAMPLE",2
"2022-07-01",3,"PRESERVED_SPECIMEN",3
"2022-07-01",3,"HUMAN_OBSERVATION",2
"2022-07-01",4,"MATERIAL_SAMPLE",15
"2022-07-01",4,"FOSSIL_SPECIMEN",2043
"2022-07-01",4,"PRESERVED_SPECIMEN",80
"2022-07-01",4,"HUMAN_OBSERVATION",2466
"2022-07-01",5,"MATERIAL_SAMPLE",1
"2022-07-01",5,"PRESERVED_SPECIMEN",740
"2022-07-01",5,"OCCURRENCE",1
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",80
"2022-07-01",6,"PRESERVED_SPECIMEN",4765
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",6,"OCCURRENCE",106
"2022-07-01",6,"HUMAN_OBSERVATION",209
"2022-07-01",6,"LIVING_SPECIMEN",48
"2022-07-01",6,"MATERIAL_CITATION",7
"2022-07-01",7,"PRESERVED_SPECIMEN",152
"2022-07-01",7,"HUMAN_OBSERVATION",24
"2022-07-01",7,"OBSERVATION",436
"2022-10-01",0,"OCCURRENCE",3
"2022-10-01",0,"HUMAN_OBSERVATION",31
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",0,"MATERIAL_SAMPLE",59
"2022-10-01",0,"FOSSIL_SPECIMEN",11
"2022-10-01",0,"PRESERVED_SPECIMEN",207
"2022-10-01",0,"MACHINE_OBSERVATION",3
"2022-10-01",1,"OCCURRENCE",304
"2022-10-01",1,"HUMAN_OBSERVATION",5879
"2022-10-01",1,"OBSERVATION",37
"2022-10-01",1,"MATERIAL_CITATION",631
"2022-10-01",1,"MATERIAL_SAMPLE",326
"2022-10-01",1,"FOSSIL_SPECIMEN",1000
"2022-10-01",1,"PRESERVED_SPECIMEN",9487
"2022-10-01",1,"MACHINE_OBSERVATION",1887
"2022-10-01",3,"HUMAN_OBSERVATION",2
"2022-10-01",3,"MATERIAL_SAMPLE",2
"2022-10-01",3,"PRESERVED_SPECIMEN",3
"2022-10-01",4,"PRESERVED_SPECIMEN",83
"2022-10-01",4,"OCCURRENCE",6
"2022-10-01",4,"HUMAN_OBSERVATION",2466
"2022-10-01",4,"MATERIAL_SAMPLE",15
"2022-10-01",4,"FOSSIL_SPECIMEN",2043
"2022-10-01",5,"PRESERVED_SPECIMEN",740
"2022-10-01",5,"OCCURRENCE",1
"2022-10-01",5,"HUMAN_OBSERVATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",1
"2022-10-01",6,"PRESERVED_SPECIMEN",4827
"2022-10-01",6,"MACHINE_OBSERVATION",1
"2022-10-01",6,"OCCURRENCE",106
"2022-10-01",6,"HUMAN_OBSERVATION",219
"2022-10-01",6,"LIVING_SPECIMEN",48
"2022-10-01",6,"MATERIAL_CITATION",8
"2022-10-01",6,"MATERIAL_SAMPLE",80
"2022-10-01",7,"PRESERVED_SPECIMEN",152
"2022-10-01",7,"HUMAN_OBSERVATION",24
"2022-10-01",7,"OBSERVATION",436
"2023-01-01",0,"OCCURRENCE",3
"2023-01-01",0,"HUMAN_OBSERVATION",44
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",0,"FOSSIL_SPECIMEN",11
"2023-01-01",0,"PRESERVED_SPECIMEN",207
"2023-01-01",0,"MACHINE_OBSERVATION",3
"2023-01-01",0,"MATERIAL_SAMPLE",59
"2023-01-01",1,"OCCURRENCE",304
"2023-01-01",1,"HUMAN_OBSERVATION",5978
"2023-01-01",1,"OBSERVATION",37
"2023-01-01",1,"MATERIAL_CITATION",659
"2023-01-01",1,"FOSSIL_SPECIMEN",1000
"2023-01-01",1,"PRESERVED_SPECIMEN",9534
"2023-01-01",1,"MACHINE_OBSERVATION",1887
"2023-01-01",1,"MATERIAL_SAMPLE",326
"2023-01-01",3,"HUMAN_OBSERVATION",2
"2023-01-01",3,"PRESERVED_SPECIMEN",3
"2023-01-01",3,"MATERIAL_SAMPLE",2
"2023-01-01",4,"OCCURRENCE",6
"2023-01-01",4,"HUMAN_OBSERVATION",13372
"2023-01-01",4,"FOSSIL_SPECIMEN",8
"2023-01-01",4,"PRESERVED_SPECIMEN",83
"2023-01-01",4,"MATERIAL_SAMPLE",15
"2023-01-01",5,"OCCURRENCE",1
"2023-01-01",5,"HUMAN_OBSERVATION",1
"2023-01-01",5,"PRESERVED_SPECIMEN",748
"2023-01-01",5,"MATERIAL_SAMPLE",1
"2023-01-01",6,"OCCURRENCE",106
"2023-01-01",6,"HUMAN_OBSERVATION",280
"2023-01-01",6,"LIVING_SPECIMEN",48
"2023-01-01",6,"MATERIAL_CITATION",13
"2023-01-01",6,"PRESERVED_SPECIMEN",4893
"2023-01-01",6,"MACHINE_OBSERVATION",1
"2023-01-01",6,"MATERIAL_SAMPLE",80
"2023-01-01",7,"HUMAN_OBSERVATION",84
"2023-01-01",7,"OBSERVATION",436
"2023-01-01",7,"PRESERVED_SPECIMEN",152
