"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",464
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1954
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",252
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",215
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",500
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",130
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",280
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1067
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",279
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",717
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",960
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",194
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",106
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",318
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",147
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",461
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",465
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",351
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",171
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2799
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",16
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",8
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",21
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",461
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",106
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",285
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",676
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",461
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",147
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",277
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",185
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",602
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",288
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",34
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2857
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",912
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",274
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",314
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1837
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",282
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",166
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",441
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",243
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2736
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",667
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",264
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",809
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",629
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",328
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",321
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",604
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",985
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",248
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",270
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",268
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1052
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",91
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",277
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",130
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1085
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",243
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",598
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1965
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",448
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",617
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",501
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2173
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",587
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1691
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",648
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1770
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",148
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
