"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",711
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",227
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",437
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1434
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",88
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1551
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",412
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",684
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",79
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1832
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8429
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",911
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",548
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",472
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",41
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",847
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",213
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3746
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1102
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",102
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",57
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",280
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",87
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",29
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9322
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1434
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",977
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1315
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",837
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",317
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",875
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",408
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",15
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",213
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",464
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",242
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1274
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2978
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",76
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",425
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",329
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",693
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1166
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",495
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",37
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1675
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1463
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2850
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",46
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5283
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",680
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",415
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1898
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",213
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1381
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",495
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1365
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",87
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",349
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",301
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",470
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",183
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",565
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",29
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1410
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",361
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",312
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",892
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",232
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",21
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",724
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",409
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1434
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",71
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",337
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",170
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",94
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",479
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",33
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",552
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",39
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",102
