"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",899
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1351
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",261
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",728
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",13
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1180
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",266
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13010
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",578
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3606
"2019-01-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",160
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4901
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1331
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",15
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1309
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14283
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28998
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",248
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",252
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",53
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1507156
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",169
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5227
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",464
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",13
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2894
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2520
"2019-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1515
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",729
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",250
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",318
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",172
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",60
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57576
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64494
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",166
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",617
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",199
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2983
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4399
"2019-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",34
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",39
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1177
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7023
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4315
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",32
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",571
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",121
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",128
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",322
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11
"2019-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2019-01-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",43
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",43
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",147
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1817
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Genus","Unknown","Unknown",1
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",22
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",32
"2019-01-01","OCCURRENCE","Genus","Unknown","Unknown",143
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",124
"2019-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",8
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3458
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2019-01-01","OCCURRENCE","Unknown","Unknown","Unknown",45
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",17
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",760
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",59
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",23
"2019-01-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13525
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",263679
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2997
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7830
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",858
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",69
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",347
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",115
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78502
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",155
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8112
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1092
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",669
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16890
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5964
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",96
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",349
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",332
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2042
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1862
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93521
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2059
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",56
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",224
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",86
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1021
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6214
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",719
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125085
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22764
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9053
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5684
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",210
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",710
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",210417
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1610
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1526
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1051
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1186
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",160
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",476
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62679
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3605
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",936
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1095
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","Unknown",899
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",214
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1562
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",261
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",19
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",728
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",439
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",13
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1351
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","Unknown",266
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","Unknown",578
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3606
"2019-04-06","FOSSIL_SPECIMEN","Order","Unknown","Unknown",160
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1331
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",320
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1180
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13010
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4901
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2971725
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4315
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5227
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",464
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",13
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1515
"2019-04-06","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1309
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28998
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",318
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",169
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2894
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2520
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152579
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",729
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",166
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",617
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2983
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",250
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",172
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",60
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4399
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57576
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1177
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7023
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",199
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",34
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",39
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14283
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",248
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",252
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",53
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",32
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",571
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",128
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",322
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",121
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11
"2019-04-06","MACHINE_OBSERVATION","Species","Unknown","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Species","Unknown","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",43
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",43
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",147
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1817
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Genus","Unknown","Unknown",1
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",22
"2019-04-06","OCCURRENCE","Genus","Unknown","Unknown",143
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",1
"2019-04-06","OCCURRENCE","Family","Georeferenced","Unknown",8
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",3458
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",32
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",3
"2019-04-06","OCCURRENCE","Unknown","Unknown","Unknown",45
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",124
"2019-04-06","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2019-04-06","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",59
"2019-04-06","OCCURRENCE","Kingdom","Georeferenced","Unknown",17
"2019-04-06","OCCURRENCE","Class","Georeferenced","Unknown",2
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",760
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",23
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6212
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",349
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13520
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",328
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2997
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1864
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",874
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",90
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93549
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78512
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2155
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8333
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",27
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16975
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",56
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
