"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",4,"OCCURRENCE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",6746
"2021-07-01",5,"OCCURRENCE",1
"2021-07-01",5,"HUMAN_OBSERVATION",9490
"2021-07-01",6,"OCCURRENCE",3
"2021-07-01",6,"HUMAN_OBSERVATION",25413
"2021-07-01",6,"LIVING_SPECIMEN",1335
"2021-07-01",6,"FOSSIL_SPECIMEN",53
"2021-07-01",6,"PRESERVED_SPECIMEN",550839
"2021-07-01",7,"HUMAN_OBSERVATION",296
"2021-07-01",7,"PRESERVED_SPECIMEN",361
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"FOSSIL_SPECIMEN",679
"2021-10-01",0,"PRESERVED_SPECIMEN",568
"2021-10-01",0,"OCCURRENCE",103
"2021-10-01",1,"FOSSIL_SPECIMEN",37759
"2021-10-01",1,"PRESERVED_SPECIMEN",371115
"2021-10-01",1,"MACHINE_OBSERVATION",104
"2021-10-01",1,"OCCURRENCE",4607
"2021-10-01",1,"HUMAN_OBSERVATION",5952018
"2021-10-01",1,"LIVING_SPECIMEN",7
"2021-10-01",1,"MATERIAL_SAMPLE",2007
"2021-10-01",3,"HUMAN_OBSERVATION",820
"2021-10-01",3,"PRESERVED_SPECIMEN",20
"2021-10-01",4,"HUMAN_OBSERVATION",991
"2021-10-01",4,"FOSSIL_SPECIMEN",1
"2021-10-01",4,"PRESERVED_SPECIMEN",26331
"2021-10-01",4,"OCCURRENCE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",9469
"2021-10-01",5,"OCCURRENCE",1
"2021-10-01",5,"HUMAN_OBSERVATION",9490
"2021-10-01",6,"OCCURRENCE",3
"2021-10-01",6,"HUMAN_OBSERVATION",25377
"2021-10-01",6,"LIVING_SPECIMEN",1335
"2021-10-01",6,"FOSSIL_SPECIMEN",53
"2021-10-01",6,"PRESERVED_SPECIMEN",550739
"2021-10-01",7,"HUMAN_OBSERVATION",279
"2021-10-01",7,"PRESERVED_SPECIMEN",363
"2022-01-01",0,"OCCURRENCE",103
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"FOSSIL_SPECIMEN",679
"2022-01-01",0,"PRESERVED_SPECIMEN",568
"2022-01-01",1,"HUMAN_OBSERVATION",5953565
"2022-01-01",1,"LIVING_SPECIMEN",7
"2022-01-01",1,"MATERIAL_SAMPLE",2007
"2022-01-01",1,"FOSSIL_SPECIMEN",37759
"2022-01-01",1,"PRESERVED_SPECIMEN",372702
"2022-01-01",1,"MACHINE_OBSERVATION",104
"2022-01-01",1,"OCCURRENCE",4607
"2022-01-01",3,"HUMAN_OBSERVATION",820
"2022-01-01",3,"PRESERVED_SPECIMEN",20
"2022-01-01",4,"OCCURRENCE",1
"2022-01-01",4,"HUMAN_OBSERVATION",991
"2022-01-01",4,"FOSSIL_SPECIMEN",1
"2022-01-01",4,"PRESERVED_SPECIMEN",26357
"2022-01-01",5,"HUMAN_OBSERVATION",9490
"2022-01-01",5,"PRESERVED_SPECIMEN",9469
"2022-01-01",5,"OCCURRENCE",1
"2022-01-01",6,"FOSSIL_SPECIMEN",53
"2022-01-01",6,"PRESERVED_SPECIMEN",551087
"2022-01-01",6,"OCCURRENCE",3
"2022-01-01",6,"HUMAN_OBSERVATION",29282
"2022-01-01",6,"LIVING_SPECIMEN",1335
"2022-01-01",7,"HUMAN_OBSERVATION",279
"2022-01-01",7,"PRESERVED_SPECIMEN",363
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"FOSSIL_SPECIMEN",679
"2022-04-01",0,"PRESERVED_SPECIMEN",1974
"2022-04-01",0,"OCCURRENCE",103
"2022-04-01",1,"FOSSIL_SPECIMEN",37761
"2022-04-01",1,"PRESERVED_SPECIMEN",372816
"2022-04-01",1,"MACHINE_OBSERVATION",104
"2022-04-01",1,"OCCURRENCE",4607
"2022-04-01",1,"HUMAN_OBSERVATION",7890688
"2022-04-01",1,"LIVING_SPECIMEN",7
"2022-04-01",1,"MATERIAL_SAMPLE",2007
"2022-04-01",3,"HUMAN_OBSERVATION",822
"2022-04-01",3,"PRESERVED_SPECIMEN",20
"2022-04-01",4,"HUMAN_OBSERVATION",1150
"2022-04-01",4,"FOSSIL_SPECIMEN",1
"2022-04-01",4,"PRESERVED_SPECIMEN",26395
"2022-04-01",4,"OCCURRENCE",1
"2022-04-01",5,"PRESERVED_SPECIMEN",13758
"2022-04-01",5,"OCCURRENCE",1
"2022-04-01",5,"HUMAN_OBSERVATION",10419
"2022-04-01",5,"LIVING_SPECIMEN",900
"2022-04-01",6,"OCCURRENCE",3
"2022-04-01",6,"HUMAN_OBSERVATION",79114
"2022-04-01",6,"LIVING_SPECIMEN",1335
"2022-04-01",6,"FOSSIL_SPECIMEN",53
"2022-04-01",6,"PRESERVED_SPECIMEN",551088
"2022-04-01",7,"HUMAN_OBSERVATION",330
"2022-04-01",7,"PRESERVED_SPECIMEN",454
"2022-04-01",8,"HUMAN_OBSERVATION",2
"2022-07-01",0,"FOSSIL_SPECIMEN",679
"2022-07-01",0,"PRESERVED_SPECIMEN",2038
"2022-07-01",0,"OCCURRENCE",103
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",1,"MACHINE_OBSERVATION",104
"2022-07-01",1,"OCCURRENCE",4607
"2022-07-01",1,"HUMAN_OBSERVATION",7909941
"2022-07-01",1,"LIVING_SPECIMEN",7
"2022-07-01",1,"MATERIAL_SAMPLE",2007
"2022-07-01",1,"FOSSIL_SPECIMEN",39524
"2022-07-01",1,"PRESERVED_SPECIMEN",373040
"2022-07-01",3,"HUMAN_OBSERVATION",825
"2022-07-01",3,"PRESERVED_SPECIMEN",20
"2022-07-01",4,"FOSSIL_SPECIMEN",1
"2022-07-01",4,"PRESERVED_SPECIMEN",26395
"2022-07-01",4,"OCCURRENCE",1
"2022-07-01",4,"HUMAN_OBSERVATION",1161
"2022-07-01",5,"OCCURRENCE",1
"2022-07-01",5,"HUMAN_OBSERVATION",10530
"2022-07-01",5,"LIVING_SPECIMEN",900
"2022-07-01",5,"PRESERVED_SPECIMEN",15270
"2022-07-01",6,"OCCURRENCE",3
"2022-07-01",6,"HUMAN_OBSERVATION",84793
"2022-07-01",6,"LIVING_SPECIMEN",1335
"2022-07-01",6,"FOSSIL_SPECIMEN",53
"2022-07-01",6,"PRESERVED_SPECIMEN",550163
"2022-07-01",7,"HUMAN_OBSERVATION",333
"2022-07-01",7,"PRESERVED_SPECIMEN",454
"2022-07-01",8,"HUMAN_OBSERVATION",2
"2022-10-01",0,"FOSSIL_SPECIMEN",759
"2022-10-01",0,"PRESERVED_SPECIMEN",2209
"2022-10-01",0,"OCCURRENCE",111
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",1,"MACHINE_OBSERVATION",104
"2022-10-01",1,"OCCURRENCE",4607
"2022-10-01",1,"HUMAN_OBSERVATION",7938389
"2022-10-01",1,"LIVING_SPECIMEN",7
"2022-10-01",1,"MATERIAL_SAMPLE",2007
"2022-10-01",1,"FOSSIL_SPECIMEN",39988
"2022-10-01",1,"PRESERVED_SPECIMEN",375070
"2022-10-01",3,"HUMAN_OBSERVATION",825
"2022-10-01",3,"PRESERVED_SPECIMEN",20
"2022-10-01",4,"FOSSIL_SPECIMEN",1
"2022-10-01",4,"PRESERVED_SPECIMEN",26407
"2022-10-01",4,"OCCURRENCE",1
"2022-10-01",4,"HUMAN_OBSERVATION",1177
"2022-10-01",5,"OCCURRENCE",1
"2022-10-01",5,"HUMAN_OBSERVATION",10645
"2022-10-01",5,"LIVING_SPECIMEN",900
"2022-10-01",5,"PRESERVED_SPECIMEN",19204
"2022-10-01",6,"OCCURRENCE",3
"2022-10-01",6,"HUMAN_OBSERVATION",91587
"2022-10-01",6,"LIVING_SPECIMEN",1335
"2022-10-01",6,"FOSSIL_SPECIMEN",53
"2022-10-01",6,"PRESERVED_SPECIMEN",551737
"2022-10-01",7,"HUMAN_OBSERVATION",337
"2022-10-01",7,"PRESERVED_SPECIMEN",477
"2022-10-01",8,"HUMAN_OBSERVATION",2
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",0,"FOSSIL_SPECIMEN",759
"2023-01-01",0,"PRESERVED_SPECIMEN",2305
"2023-01-01",0,"OCCURRENCE",111
"2023-01-01",1,"FOSSIL_SPECIMEN",39990
"2023-01-01",1,"PRESERVED_SPECIMEN",378729
"2023-01-01",1,"MACHINE_OBSERVATION",104
"2023-01-01",1,"OCCURRENCE",4607
"2023-01-01",1,"HUMAN_OBSERVATION",7965751
"2023-01-01",1,"LIVING_SPECIMEN",20
"2023-01-01",1,"MATERIAL_SAMPLE",2007
"2023-01-01",3,"HUMAN_OBSERVATION",825
"2023-01-01",3,"PRESERVED_SPECIMEN",20
"2023-01-01",4,"HUMAN_OBSERVATION",1172
"2023-01-01",4,"FOSSIL_SPECIMEN",1
"2023-01-01",4,"PRESERVED_SPECIMEN",26407
"2023-01-01",4,"OCCURRENCE",1
"2023-01-01",5,"PRESERVED_SPECIMEN",19204
"2023-01-01",5,"OCCURRENCE",1
"2023-01-01",5,"HUMAN_OBSERVATION",10780
"2023-01-01",5,"LIVING_SPECIMEN",900
"2023-01-01",6,"OCCURRENCE",3
"2023-01-01",6,"HUMAN_OBSERVATION",101591
"2023-01-01",6,"LIVING_SPECIMEN",1335
"2023-01-01",6,"FOSSIL_SPECIMEN",758
"2023-01-01",6,"PRESERVED_SPECIMEN",551051
"2023-01-01",7,"HUMAN_OBSERVATION",338
"2023-01-01",7,"PRESERVED_SPECIMEN",477
"2023-01-01",8,"HUMAN_OBSERVATION",2
"2023-04-01",0,"FOSSIL_SPECIMEN",759
"2023-04-01",0,"PRESERVED_SPECIMEN",2305
"2023-04-01",0,"OCCURRENCE",103
"2023-04-01",0,"LIVING_SPECIMEN",1
"2023-04-01",1,"MACHINE_OBSERVATION",104
"2023-04-01",1,"OCCURRENCE",4607
"2023-04-01",1,"HUMAN_OBSERVATION",7992805
"2023-04-01",1,"LIVING_SPECIMEN",20
"2023-04-01",1,"MATERIAL_SAMPLE",2007
"2023-04-01",1,"FOSSIL_SPECIMEN",39990
"2023-04-01",1,"PRESERVED_SPECIMEN",378737
"2023-04-01",3,"HUMAN_OBSERVATION",827
"2023-04-01",3,"PRESERVED_SPECIMEN",20
"2023-04-01",4,"FOSSIL_SPECIMEN",1
"2023-04-01",4,"PRESERVED_SPECIMEN",26407
"2023-04-01",4,"OCCURRENCE",1
"2023-04-01",4,"HUMAN_OBSERVATION",1179
"2023-04-01",5,"OCCURRENCE",1
"2023-04-01",5,"HUMAN_OBSERVATION",11119
"2023-04-01",5,"LIVING_SPECIMEN",900
"2023-04-01",5,"PRESERVED_SPECIMEN",19204
"2023-04-01",6,"OCCURRENCE",3
"2023-04-01",6,"HUMAN_OBSERVATION",109402
"2023-04-01",6,"LIVING_SPECIMEN",1335
"2023-04-01",6,"FOSSIL_SPECIMEN",758
"2023-04-01",6,"PRESERVED_SPECIMEN",551051
"2023-04-01",7,"HUMAN_OBSERVATION",352
"2023-04-01",7,"PRESERVED_SPECIMEN",477
"2023-04-01",8,"HUMAN_OBSERVATION",2
"2023-07-01",0,"OCCURRENCE",103
"2023-07-01",0,"LIVING_SPECIMEN",1
"2023-07-01",0,"FOSSIL_SPECIMEN",759
"2023-07-01",0,"PRESERVED_SPECIMEN",3022
"2023-07-01",1,"OCCURRENCE",4607
"2023-07-01",1,"HUMAN_OBSERVATION",8019755
"2023-07-01",1,"LIVING_SPECIMEN",20
"2023-07-01",1,"MATERIAL_SAMPLE",2007
"2023-07-01",1,"FOSSIL_SPECIMEN",41443
"2023-07-01",1,"PRESERVED_SPECIMEN",378737
"2023-07-01",1,"MACHINE_OBSERVATION",104
"2023-07-01",3,"PRESERVED_SPECIMEN",20
"2023-07-01",3,"HUMAN_OBSERVATION",830
"2023-07-01",4,"OCCURRENCE",1
"2023-07-01",4,"HUMAN_OBSERVATION",1190
"2023-07-01",4,"FOSSIL_SPECIMEN",1
"2023-07-01",4,"PRESERVED_SPECIMEN",26481
"2023-07-01",5,"OCCURRENCE",1
"2023-07-01",5,"HUMAN_OBSERVATION",12197
"2023-07-01",5,"LIVING_SPECIMEN",900
"2023-07-01",5,"PRESERVED_SPECIMEN",19204
"2023-07-01",6,"HUMAN_OBSERVATION",117115
"2023-07-01",6,"LIVING_SPECIMEN",1335
"2023-07-01",6,"FOSSIL_SPECIMEN",1005
"2023-07-01",6,"PRESERVED_SPECIMEN",551660
"2023-07-01",6,"OCCURRENCE",3
"2023-07-01",7,"PRESERVED_SPECIMEN",477
"2023-07-01",7,"HUMAN_OBSERVATION",396
"2023-07-01",8,"HUMAN_OBSERVATION",2
"2023-10-01",0,"OCCURRENCE",103
"2023-10-01",0,"LIVING_SPECIMEN",1
"2023-10-01",0,"FOSSIL_SPECIMEN",759
"2023-10-01",0,"MATERIAL_CITATION",6
"2023-10-01",0,"PRESERVED_SPECIMEN",2305
"2023-10-01",1,"OCCURRENCE",13269
"2023-10-01",1,"HUMAN_OBSERVATION",10185007
"2023-10-01",1,"LIVING_SPECIMEN",20
"2023-10-01",1,"MATERIAL_SAMPLE",2007
"2023-10-01",1,"FOSSIL_SPECIMEN",41940
"2023-10-01",1,"MATERIAL_CITATION",4832
"2023-10-01",1,"PRESERVED_SPECIMEN",379031
"2023-10-01",1,"MACHINE_OBSERVATION",104
"2023-10-01",3,"PRESERVED_SPECIMEN",20
"2023-10-01",3,"HUMAN_OBSERVATION",830
"2023-10-01",4,"OCCURRENCE",1
"2023-10-01",4,"HUMAN_OBSERVATION",1195
"2023-10-01",4,"FOSSIL_SPECIMEN",1
"2023-10-01",4,"PRESERVED_SPECIMEN",26481
"2023-10-01",5,"OCCURRENCE",1
"2023-10-01",5,"HUMAN_OBSERVATION",12914
"2023-10-01",5,"LIVING_SPECIMEN",900
"2023-10-01",5,"PRESERVED_SPECIMEN",19204
"2023-10-01",6,"HUMAN_OBSERVATION",123658
"2023-10-01",6,"LIVING_SPECIMEN",1335
"2023-10-01",6,"FOSSIL_SPECIMEN",1005
"2023-10-01",6,"PRESERVED_SPECIMEN",553887
"2023-10-01",6,"OCCURRENCE",3
"2023-10-01",7,"PRESERVED_SPECIMEN",477
"2023-10-01",7,"HUMAN_OBSERVATION",431
"2023-10-01",8,"HUMAN_OBSERVATION",4
"2024-01-01",0,"FOSSIL_SPECIMEN",761
"2024-01-01",0,"MATERIAL_CITATION",6
"2024-01-01",0,"PRESERVED_SPECIMEN",2306
"2024-01-01",0,"OCCURRENCE",103
"2024-01-01",0,"LIVING_SPECIMEN",1
"2024-01-01",1,"MACHINE_OBSERVATION",104
"2024-01-01",1,"OCCURRENCE",13269
"2024-01-01",1,"HUMAN_OBSERVATION",10216583
"2024-01-01",1,"LIVING_SPECIMEN",20
"2024-01-01",1,"MATERIAL_SAMPLE",2007
"2024-01-01",1,"FOSSIL_SPECIMEN",42201
"2024-01-01",1,"MATERIAL_CITATION",4832
"2024-01-01",1,"PRESERVED_SPECIMEN",379024
"2024-01-01",3,"HUMAN_OBSERVATION",830
"2024-01-01",3,"PRESERVED_SPECIMEN",20
"2024-01-01",4,"FOSSIL_SPECIMEN",16
"2024-01-01",4,"PRESERVED_SPECIMEN",26481
"2024-01-01",4,"OCCURRENCE",1
"2024-01-01",4,"HUMAN_OBSERVATION",1211
"2024-01-01",5,"OCCURRENCE",1
"2024-01-01",5,"HUMAN_OBSERVATION",13728
"2024-01-01",5,"LIVING_SPECIMEN",900
"2024-01-01",5,"PRESERVED_SPECIMEN",19204
"2024-01-01",6,"OCCURRENCE",3
"2024-01-01",6,"HUMAN_OBSERVATION",136339
"2024-01-01",6,"LIVING_SPECIMEN",1335
"2024-01-01",6,"FOSSIL_SPECIMEN",1005
"2024-01-01",6,"PRESERVED_SPECIMEN",553887
"2024-01-01",7,"HUMAN_OBSERVATION",454
"2024-01-01",7,"PRESERVED_SPECIMEN",477
"2024-01-01",8,"HUMAN_OBSERVATION",4
"2024-04-01",0,"OCCURRENCE",103
"2024-04-01",0,"LIVING_SPECIMEN",1
"2024-04-01",0,"FOSSIL_SPECIMEN",761
"2024-04-01",0,"MATERIAL_CITATION",6
"2024-04-01",0,"PRESERVED_SPECIMEN",3195
"2024-04-01",1,"OCCURRENCE",13269
"2024-04-01",1,"HUMAN_OBSERVATION",10238518
"2024-04-01",1,"LIVING_SPECIMEN",20
"2024-04-01",1,"MATERIAL_SAMPLE",2007
"2024-04-01",1,"FOSSIL_SPECIMEN",42201
"2024-04-01",1,"MATERIAL_CITATION",4832
"2024-04-01",1,"PRESERVED_SPECIMEN",380376
"2024-04-01",1,"MACHINE_OBSERVATION",104
"2024-04-01",3,"PRESERVED_SPECIMEN",20
"2024-04-01",3,"HUMAN_OBSERVATION",831
"2024-04-01",4,"OCCURRENCE",1
"2024-04-01",4,"HUMAN_OBSERVATION",1231
"2024-04-01",4,"FOSSIL_SPECIMEN",16
"2024-04-01",4,"PRESERVED_SPECIMEN",26481
"2024-04-01",5,"OCCURRENCE",1
"2024-04-01",5,"HUMAN_OBSERVATION",14357
"2024-04-01",5,"LIVING_SPECIMEN",900
"2024-04-01",5,"PRESERVED_SPECIMEN",19207
"2024-04-01",6,"HUMAN_OBSERVATION",145238
"2024-04-01",6,"LIVING_SPECIMEN",1335
"2024-04-01",6,"FOSSIL_SPECIMEN",1005
"2024-04-01",6,"PRESERVED_SPECIMEN",558486
"2024-04-01",6,"OCCURRENCE",3
"2024-04-01",7,"PRESERVED_SPECIMEN",477
"2024-04-01",7,"HUMAN_OBSERVATION",511
"2024-04-01",8,"HUMAN_OBSERVATION",5
"2024-07-01",0,"OCCURRENCE",103
"2024-07-01",0,"LIVING_SPECIMEN",1
"2024-07-01",0,"FOSSIL_SPECIMEN",767
"2024-07-01",0,"MATERIAL_CITATION",6
"2024-07-01",0,"PRESERVED_SPECIMEN",3195
"2024-07-01",1,"HUMAN_OBSERVATION",12530292
"2024-07-01",1,"LIVING_SPECIMEN",20
"2024-07-01",1,"MATERIAL_SAMPLE",2007
"2024-07-01",1,"FOSSIL_SPECIMEN",44980
"2024-07-01",1,"MATERIAL_CITATION",4832
"2024-07-01",1,"PRESERVED_SPECIMEN",380956
"2024-07-01",1,"MACHINE_OBSERVATION",104
"2024-07-01",1,"OCCURRENCE",13269
"2024-07-01",3,"HUMAN_OBSERVATION",838
"2024-07-01",3,"PRESERVED_SPECIMEN",20
"2024-07-01",4,"OCCURRENCE",1
"2024-07-01",4,"HUMAN_OBSERVATION",2523
"2024-07-01",4,"FOSSIL_SPECIMEN",17
"2024-07-01",4,"PRESERVED_SPECIMEN",27035
"2024-07-01",5,"HUMAN_OBSERVATION",14808
"2024-07-01",5,"LIVING_SPECIMEN",900
"2024-07-01",5,"PRESERVED_SPECIMEN",19207
"2024-07-01",5,"OCCURRENCE",1
"2024-07-01",6,"FOSSIL_SPECIMEN",1009
"2024-07-01",6,"PRESERVED_SPECIMEN",558486
"2024-07-01",6,"OCCURRENCE",3
"2024-07-01",6,"HUMAN_OBSERVATION",151029
"2024-07-01",6,"LIVING_SPECIMEN",1335
"2024-07-01",7,"HUMAN_OBSERVATION",601
"2024-07-01",7,"PRESERVED_SPECIMEN",477
"2024-07-01",8,"HUMAN_OBSERVATION",8
