"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",7,"FOSSIL_SPECIMEN",30
"2014-03-28",7,"PRESERVED_SPECIMEN",15715
"2014-03-28",8,"LIVING_SPECIMEN",22
"2014-09-08",0,"FOSSIL_SPECIMEN",4275
"2014-09-08",0,"PRESERVED_SPECIMEN",1563
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2014-09-08",0,"LIVING_SPECIMEN",16
"2014-09-08",0,"OCCURRENCE",1795
"2014-09-08",0,"HUMAN_OBSERVATION",1488
"2014-09-08",0,"OBSERVATION",11983
"2014-09-08",1,"MATERIAL_SAMPLE",380
"2014-09-08",1,"FOSSIL_SPECIMEN",66727
"2014-09-08",1,"PRESERVED_SPECIMEN",888642
"2014-09-08",1,"MACHINE_OBSERVATION",135
"2014-09-08",1,"OCCURRENCE",829301
"2014-09-08",1,"HUMAN_OBSERVATION",312469
"2014-09-08",1,"OBSERVATION",686445
"2014-09-08",2,"LIVING_SPECIMEN",19
"2014-09-08",2,"OCCURRENCE",28
"2014-09-08",3,"FOSSIL_SPECIMEN",73
"2014-09-08",3,"PRESERVED_SPECIMEN",1088
"2014-09-08",3,"LIVING_SPECIMEN",1032
"2014-09-08",3,"OCCURRENCE",9457
"2014-09-08",3,"OBSERVATION",84
"2014-09-08",4,"FOSSIL_SPECIMEN",4581
"2014-09-08",4,"PRESERVED_SPECIMEN",31172
"2014-09-08",4,"LIVING_SPECIMEN",55
"2014-09-08",4,"OCCURRENCE",312
"2014-09-08",4,"HUMAN_OBSERVATION",43689
"2014-09-08",4,"OBSERVATION",43290
"2014-09-08",5,"FOSSIL_SPECIMEN",101
"2014-09-08",5,"PRESERVED_SPECIMEN",173195
"2014-09-08",5,"LIVING_SPECIMEN",1035
"2014-09-08",5,"OCCURRENCE",27871
"2014-09-08",5,"HUMAN_OBSERVATION",132
"2014-09-08",5,"OBSERVATION",93336
"2014-09-08",6,"OBSERVATION",543067
"2014-09-08",6,"FOSSIL_SPECIMEN",1216
"2014-09-08",6,"PRESERVED_SPECIMEN",2479428
"2014-09-08",6,"LIVING_SPECIMEN",3670
"2014-09-08",6,"OCCURRENCE",21686
"2014-09-08",6,"HUMAN_OBSERVATION",3217481
"2014-09-08",7,"OBSERVATION",10808
"2014-09-08",7,"FOSSIL_SPECIMEN",31
"2014-09-08",7,"PRESERVED_SPECIMEN",15352
"2014-09-08",7,"LIVING_SPECIMEN",7
"2014-09-08",7,"OCCURRENCE",57
"2014-09-08",7,"HUMAN_OBSERVATION",50
"2014-09-08",8,"LIVING_SPECIMEN",22
"2015-01-19",0,"FOSSIL_SPECIMEN",8663
"2015-01-19",0,"PRESERVED_SPECIMEN",3314
"2015-01-19",0,"OCCURRENCE",1815
"2015-01-19",0,"HUMAN_OBSERVATION",1531
"2015-01-19",0,"LIVING_SPECIMEN",16
"2015-01-19",0,"OBSERVATION",11983
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-01-19",1,"MATERIAL_SAMPLE",387
"2015-01-19",1,"FOSSIL_SPECIMEN",70922
"2015-01-19",1,"PRESERVED_SPECIMEN",860664
"2015-01-19",1,"OCCURRENCE",833317
"2015-01-19",1,"HUMAN_OBSERVATION",317903
"2015-01-19",1,"OBSERVATION",686446
"2015-01-19",1,"MATERIAL_CITATION",478
"2015-01-19",1,"MACHINE_OBSERVATION",135
"2015-01-19",2,"FOSSIL_SPECIMEN",1
"2015-01-19",2,"OCCURRENCE",28
"2015-01-19",2,"LIVING_SPECIMEN",19
"2015-01-19",3,"FOSSIL_SPECIMEN",73
"2015-01-19",3,"PRESERVED_SPECIMEN",1095
"2015-01-19",3,"OCCURRENCE",18799
"2015-01-19",3,"LIVING_SPECIMEN",1032
"2015-01-19",3,"OBSERVATION",84
"2015-01-19",4,"FOSSIL_SPECIMEN",4641
"2015-01-19",4,"PRESERVED_SPECIMEN",31417
"2015-01-19",4,"OCCURRENCE",834
"2015-01-19",4,"HUMAN_OBSERVATION",43689
"2015-01-19",4,"LIVING_SPECIMEN",55
"2015-01-19",4,"OBSERVATION",43290
"2015-01-19",5,"FOSSIL_SPECIMEN",115
"2015-01-19",5,"PRESERVED_SPECIMEN",185378
"2015-01-19",5,"OCCURRENCE",27221
"2015-01-19",5,"HUMAN_OBSERVATION",143
"2015-01-19",5,"LIVING_SPECIMEN",1035
"2015-01-19",5,"OBSERVATION",93336
"2015-01-19",6,"FOSSIL_SPECIMEN",1215
"2015-01-19",6,"PRESERVED_SPECIMEN",2561632
"2015-01-19",6,"OCCURRENCE",70851
"2015-01-19",6,"HUMAN_OBSERVATION",3229830
"2015-01-19",6,"LIVING_SPECIMEN",3405
"2015-01-19",6,"OBSERVATION",543067
"2015-01-19",6,"MATERIAL_CITATION",47
"2015-01-19",7,"FOSSIL_SPECIMEN",35
"2015-01-19",7,"PRESERVED_SPECIMEN",18277
"2015-01-19",7,"OCCURRENCE",76
"2015-01-19",7,"HUMAN_OBSERVATION",51
"2015-01-19",7,"LIVING_SPECIMEN",7
"2015-01-19",7,"OBSERVATION",10808
"2015-01-19",8,"LIVING_SPECIMEN",22
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",8719
"2015-04-09",0,"PRESERVED_SPECIMEN",3100
"2015-04-09",0,"OCCURRENCE",1812
"2015-04-09",0,"HUMAN_OBSERVATION",1531
"2015-04-09",0,"LIVING_SPECIMEN",16
"2015-04-09",0,"OBSERVATION",11983
"2015-04-09",1,"MACHINE_OBSERVATION",135
"2015-04-09",1,"MATERIAL_SAMPLE",387
"2015-04-09",1,"FOSSIL_SPECIMEN",71439
"2015-04-09",1,"PRESERVED_SPECIMEN",863653
"2015-04-09",1,"OCCURRENCE",833910
"2015-04-09",1,"HUMAN_OBSERVATION",317936
"2015-04-09",1,"OBSERVATION",686452
"2015-04-09",1,"MATERIAL_CITATION",478
"2015-04-09",2,"FOSSIL_SPECIMEN",1
"2015-04-09",2,"OCCURRENCE",28
"2015-04-09",2,"LIVING_SPECIMEN",19
"2015-04-09",3,"LIVING_SPECIMEN",1032
"2015-04-09",3,"OBSERVATION",84
"2015-04-09",3,"FOSSIL_SPECIMEN",73
"2015-04-09",3,"PRESERVED_SPECIMEN",1095
"2015-04-09",3,"OCCURRENCE",18799
"2015-04-09",4,"LIVING_SPECIMEN",55
"2015-04-09",4,"OBSERVATION",43290
"2015-04-09",4,"FOSSIL_SPECIMEN",4697
"2015-04-09",4,"PRESERVED_SPECIMEN",32185
"2015-04-09",4,"OCCURRENCE",834
"2015-04-09",4,"HUMAN_OBSERVATION",43689
"2015-04-09",5,"LIVING_SPECIMEN",1035
"2015-04-09",5,"OBSERVATION",93336
"2015-04-09",5,"FOSSIL_SPECIMEN",116
"2015-04-09",5,"PRESERVED_SPECIMEN",184280
"2015-04-09",5,"OCCURRENCE",27216
"2015-04-09",5,"HUMAN_OBSERVATION",143
"2015-04-09",6,"LIVING_SPECIMEN",3407
"2015-04-09",6,"OBSERVATION",543067
"2015-04-09",6,"MATERIAL_CITATION",47
"2015-04-09",6,"FOSSIL_SPECIMEN",1216
"2015-04-09",6,"PRESERVED_SPECIMEN",2576189
"2015-04-09",6,"OCCURRENCE",70797
"2015-04-09",6,"HUMAN_OBSERVATION",3229830
"2015-04-09",7,"HUMAN_OBSERVATION",51
"2015-04-09",7,"LIVING_SPECIMEN",7
"2015-04-09",7,"OBSERVATION",10808
"2015-04-09",7,"FOSSIL_SPECIMEN",38
"2015-04-09",7,"PRESERVED_SPECIMEN",18277
"2015-04-09",7,"OCCURRENCE",76
"2015-04-09",8,"LIVING_SPECIMEN",22
"2015-07-03",0,"OBSERVATION",11983
"2015-07-03",0,"FOSSIL_SPECIMEN",8601
"2015-07-03",0,"PRESERVED_SPECIMEN",3214
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2015-07-03",0,"LIVING_SPECIMEN",16
"2015-07-03",0,"OCCURRENCE",1810
"2015-07-03",0,"HUMAN_OBSERVATION",1439
"2015-07-03",1,"OBSERVATION",686485
"2015-07-03",1,"MATERIAL_SAMPLE",387
"2015-07-03",1,"FOSSIL_SPECIMEN",71520
"2015-07-03",1,"PRESERVED_SPECIMEN",889518
"2015-07-03",1,"MACHINE_OBSERVATION",34953
"2015-07-03",1,"MATERIAL_CITATION",478
"2015-07-03",1,"OCCURRENCE",833932
"2015-07-03",1,"HUMAN_OBSERVATION",657773
"2015-07-03",2,"FOSSIL_SPECIMEN",1
"2015-07-03",2,"LIVING_SPECIMEN",19
"2015-07-03",2,"OCCURRENCE",28
"2015-07-03",3,"OBSERVATION",84
"2015-07-03",3,"FOSSIL_SPECIMEN",71
"2015-07-03",3,"PRESERVED_SPECIMEN",1103
"2015-07-03",3,"LIVING_SPECIMEN",1477
"2015-07-03",3,"OCCURRENCE",18796
"2015-07-03",4,"HUMAN_OBSERVATION",43949
"2015-07-03",4,"OBSERVATION",43210
"2015-07-03",4,"FOSSIL_SPECIMEN",4694
"2015-07-03",4,"PRESERVED_SPECIMEN",32713
"2015-07-03",4,"LIVING_SPECIMEN",55
"2015-07-03",4,"OCCURRENCE",819
"2015-07-03",5,"OCCURRENCE",27215
"2015-07-03",5,"HUMAN_OBSERVATION",148
"2015-07-03",5,"OBSERVATION",93336
"2015-07-03",5,"FOSSIL_SPECIMEN",113
"2015-07-03",5,"PRESERVED_SPECIMEN",184262
"2015-07-03",5,"LIVING_SPECIMEN",1035
"2015-07-03",6,"OCCURRENCE",70755
"2015-07-03",6,"HUMAN_OBSERVATION",3233921
"2015-07-03",6,"OBSERVATION",543068
"2015-07-03",6,"FOSSIL_SPECIMEN",1229
"2015-07-03",6,"PRESERVED_SPECIMEN",2595477
"2015-07-03",6,"LIVING_SPECIMEN",3410
"2015-07-03",6,"MATERIAL_CITATION",47
"2015-07-03",7,"OCCURRENCE",57
"2015-07-03",7,"HUMAN_OBSERVATION",51
"2015-07-03",7,"OBSERVATION",10808
"2015-07-03",7,"FOSSIL_SPECIMEN",38
"2015-07-03",7,"PRESERVED_SPECIMEN",18562
"2015-07-03",7,"LIVING_SPECIMEN",7
"2015-07-03",8,"LIVING_SPECIMEN",22
"2015-10-01",0,"LIVING_SPECIMEN",16
"2015-10-01",0,"OCCURRENCE",1099
"2015-10-01",0,"HUMAN_OBSERVATION",1439
"2015-10-01",0,"OBSERVATION",11983
"2015-10-01",0,"FOSSIL_SPECIMEN",8754
"2015-10-01",0,"PRESERVED_SPECIMEN",3857
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2015-10-01",1,"LIVING_SPECIMEN",10
"2015-10-01",1,"OCCURRENCE",829226
"2015-10-01",1,"HUMAN_OBSERVATION",658619
"2015-10-01",1,"OBSERVATION",686376
"2015-10-01",1,"MATERIAL_CITATION",478
"2015-10-01",1,"MATERIAL_SAMPLE",387
"2015-10-01",1,"FOSSIL_SPECIMEN",71626
"2015-10-01",1,"PRESERVED_SPECIMEN",896224
"2015-10-01",1,"MACHINE_OBSERVATION",37849
"2015-10-01",2,"LIVING_SPECIMEN",19
"2015-10-01",2,"OCCURRENCE",28
"2015-10-01",2,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",1507
"2015-10-01",3,"OCCURRENCE",18783
"2015-10-01",3,"OBSERVATION",84
"2015-10-01",3,"FOSSIL_SPECIMEN",71
"2015-10-01",3,"PRESERVED_SPECIMEN",1214
"2015-10-01",4,"LIVING_SPECIMEN",55
"2015-10-01",4,"OCCURRENCE",525
"2015-10-01",4,"HUMAN_OBSERVATION",43949
"2015-10-01",4,"OBSERVATION",43210
"2015-10-01",4,"FOSSIL_SPECIMEN",4761
"2015-10-01",4,"PRESERVED_SPECIMEN",34613
"2015-10-01",5,"LIVING_SPECIMEN",1035
"2015-10-01",5,"OCCURRENCE",27070
"2015-10-01",5,"HUMAN_OBSERVATION",208
"2015-10-01",5,"OBSERVATION",93336
"2015-10-01",5,"FOSSIL_SPECIMEN",113
"2015-10-01",5,"PRESERVED_SPECIMEN",184716
"2015-10-01",6,"LIVING_SPECIMEN",3585
"2015-10-01",6,"OCCURRENCE",68561
"2015-10-01",6,"HUMAN_OBSERVATION",3920935
"2015-10-01",6,"OBSERVATION",543068
"2015-10-01",6,"MATERIAL_CITATION",47
"2015-10-01",6,"FOSSIL_SPECIMEN",1231
"2015-10-01",6,"PRESERVED_SPECIMEN",2713163
"2015-10-01",7,"LIVING_SPECIMEN",82
"2015-10-01",7,"OCCURRENCE",118
"2015-10-01",7,"HUMAN_OBSERVATION",44
"2015-10-01",7,"OBSERVATION",10808
"2015-10-01",7,"FOSSIL_SPECIMEN",38
"2015-10-01",7,"PRESERVED_SPECIMEN",18295
"2015-10-01",8,"LIVING_SPECIMEN",22
"2016-01-04",0,"PRESERVED_SPECIMEN",3528
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",0,"OCCURRENCE",1157
"2016-01-04",0,"HUMAN_OBSERVATION",1440
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",11983
"2016-01-04",0,"FOSSIL_SPECIMEN",8754
"2016-01-04",1,"PRESERVED_SPECIMEN",826663
"2016-01-04",1,"MACHINE_OBSERVATION",92318
"2016-01-04",1,"OCCURRENCE",829211
"2016-01-04",1,"HUMAN_OBSERVATION",1224960
"2016-01-04",1,"LIVING_SPECIMEN",10
"2016-01-04",1,"OBSERVATION",684000
"2016-01-04",1,"MATERIAL_CITATION",478
"2016-01-04",1,"MATERIAL_SAMPLE",5912
"2016-01-04",1,"FOSSIL_SPECIMEN",71736
"2016-01-04",2,"FOSSIL_SPECIMEN",1
"2016-01-04",2,"OCCURRENCE",28
"2016-01-04",2,"LIVING_SPECIMEN",19
"2016-01-04",3,"FOSSIL_SPECIMEN",71
"2016-01-04",3,"PRESERVED_SPECIMEN",1212
"2016-01-04",3,"OCCURRENCE",18783
"2016-01-04",3,"LIVING_SPECIMEN",1507
"2016-01-04",3,"OBSERVATION",84
"2016-01-04",4,"FOSSIL_SPECIMEN",4761
"2016-01-04",4,"PRESERVED_SPECIMEN",34841
"2016-01-04",4,"OCCURRENCE",525
"2016-01-04",4,"HUMAN_OBSERVATION",43951
"2016-01-04",4,"LIVING_SPECIMEN",60
"2016-01-04",4,"OBSERVATION",43210
"2016-01-04",5,"FOSSIL_SPECIMEN",113
"2016-01-04",5,"PRESERVED_SPECIMEN",185607
"2016-01-04",5,"OCCURRENCE",27069
"2016-01-04",5,"HUMAN_OBSERVATION",38867
"2016-01-04",5,"LIVING_SPECIMEN",1407
"2016-01-04",5,"OBSERVATION",55169
"2016-01-04",6,"FOSSIL_SPECIMEN",1231
"2016-01-04",6,"PRESERVED_SPECIMEN",2713681
"2016-01-04",6,"OCCURRENCE",68565
"2016-01-04",6,"HUMAN_OBSERVATION",3758418
"2016-01-04",6,"LIVING_SPECIMEN",3644
"2016-01-04",6,"OBSERVATION",543068
"2016-01-04",6,"MATERIAL_CITATION",47
"2016-01-04",7,"FOSSIL_SPECIMEN",38
"2016-01-04",7,"PRESERVED_SPECIMEN",18295
"2016-01-04",7,"OCCURRENCE",118
"2016-01-04",7,"HUMAN_OBSERVATION",8894
"2016-01-04",7,"LIVING_SPECIMEN",82
"2016-01-04",7,"OBSERVATION",1979
"2016-01-04",8,"LIVING_SPECIMEN",22
"2016-04-05",0,"OCCURRENCE",1215
"2016-04-05",0,"HUMAN_OBSERVATION",1440
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",11983
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",6443
"2016-04-05",0,"PRESERVED_SPECIMEN",3289
"2016-04-05",1,"PRESERVED_SPECIMEN",943868
"2016-04-05",1,"OCCURRENCE",829694
"2016-04-05",1,"HUMAN_OBSERVATION",1388114
"2016-04-05",1,"LIVING_SPECIMEN",1770
"2016-04-05",1,"OBSERVATION",684083
"2016-04-05",1,"MATERIAL_CITATION",478
"2016-04-05",1,"MACHINE_OBSERVATION",92323
"2016-04-05",1,"MATERIAL_SAMPLE",5905
"2016-04-05",1,"FOSSIL_SPECIMEN",79156
"2016-04-05",2,"OCCURRENCE",28
"2016-04-05",2,"LIVING_SPECIMEN",19
"2016-04-05",3,"PRESERVED_SPECIMEN",1212
"2016-04-05",3,"OCCURRENCE",18783
"2016-04-05",3,"LIVING_SPECIMEN",1507
"2016-04-05",3,"OBSERVATION",84
"2016-04-05",3,"FOSSIL_SPECIMEN",95
"2016-04-05",4,"PRESERVED_SPECIMEN",34840
"2016-04-05",4,"OCCURRENCE",557
"2016-04-05",4,"HUMAN_OBSERVATION",43952
"2016-04-05",4,"LIVING_SPECIMEN",61
"2016-04-05",4,"OBSERVATION",43210
"2016-04-05",4,"FOSSIL_SPECIMEN",10058
"2016-04-05",5,"PRESERVED_SPECIMEN",185751
"2016-04-05",5,"OCCURRENCE",27069
"2016-04-05",5,"HUMAN_OBSERVATION",39018
"2016-04-05",5,"LIVING_SPECIMEN",1407
"2016-04-05",5,"OBSERVATION",55169
"2016-04-05",5,"FOSSIL_SPECIMEN",101
"2016-04-05",6,"PRESERVED_SPECIMEN",2771154
"2016-04-05",6,"OCCURRENCE",68565
"2016-04-05",6,"HUMAN_OBSERVATION",3791975
"2016-04-05",6,"LIVING_SPECIMEN",3663
"2016-04-05",6,"OBSERVATION",543068
"2016-04-05",6,"MATERIAL_CITATION",47
"2016-04-05",6,"FOSSIL_SPECIMEN",1523
"2016-04-05",7,"FOSSIL_SPECIMEN",34
"2016-04-05",7,"PRESERVED_SPECIMEN",18295
"2016-04-05",7,"OCCURRENCE",118
"2016-04-05",7,"HUMAN_OBSERVATION",8900
"2016-04-05",7,"LIVING_SPECIMEN",82
"2016-04-05",7,"OBSERVATION",1979
"2016-04-05",8,"LIVING_SPECIMEN",22
"2016-07-04",0,"FOSSIL_SPECIMEN",6458
"2016-07-04",0,"PRESERVED_SPECIMEN",3159
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",0,"OCCURRENCE",1159
"2016-07-04",0,"HUMAN_OBSERVATION",1440
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",11983
"2016-07-04",1,"MATERIAL_CITATION",489
"2016-07-04",1,"MATERIAL_SAMPLE",5905
"2016-07-04",1,"FOSSIL_SPECIMEN",79485
"2016-07-04",1,"PRESERVED_SPECIMEN",948942
"2016-07-04",1,"MACHINE_OBSERVATION",93986
"2016-07-04",1,"OCCURRENCE",829886
"2016-07-04",1,"HUMAN_OBSERVATION",1391587
"2016-07-04",1,"LIVING_SPECIMEN",1770
"2016-07-04",1,"OBSERVATION",682407
"2016-07-04",2,"OCCURRENCE",28
"2016-07-04",2,"LIVING_SPECIMEN",19
"2016-07-04",3,"LIVING_SPECIMEN",1507
"2016-07-04",3,"OBSERVATION",84
"2016-07-04",3,"FOSSIL_SPECIMEN",95
"2016-07-04",3,"PRESERVED_SPECIMEN",1212
"2016-07-04",3,"OCCURRENCE",18783
"2016-07-04",4,"LIVING_SPECIMEN",61
"2016-07-04",4,"OBSERVATION",43210
"2016-07-04",4,"FOSSIL_SPECIMEN",10105
"2016-07-04",4,"PRESERVED_SPECIMEN",34842
"2016-07-04",4,"OCCURRENCE",557
"2016-07-04",4,"HUMAN_OBSERVATION",43951
"2016-07-04",5,"LIVING_SPECIMEN",1407
"2016-07-04",5,"OBSERVATION",55169
"2016-07-04",5,"FOSSIL_SPECIMEN",101
"2016-07-04",5,"PRESERVED_SPECIMEN",187540
"2016-07-04",5,"OCCURRENCE",27068
"2016-07-04",5,"HUMAN_OBSERVATION",116046
"2016-07-04",6,"HUMAN_OBSERVATION",5495734
"2016-07-04",6,"LIVING_SPECIMEN",3687
"2016-07-04",6,"OBSERVATION",543068
"2016-07-04",6,"MATERIAL_CITATION",47
"2016-07-04",6,"MATERIAL_SAMPLE",30
"2016-07-04",6,"FOSSIL_SPECIMEN",1515
"2016-07-04",6,"PRESERVED_SPECIMEN",2801161
"2016-07-04",6,"OCCURRENCE",68565
"2016-07-04",7,"HUMAN_OBSERVATION",17769
"2016-07-04",7,"LIVING_SPECIMEN",82
"2016-07-04",7,"OBSERVATION",1979
"2016-07-04",7,"FOSSIL_SPECIMEN",34
"2016-07-04",7,"PRESERVED_SPECIMEN",18295
"2016-07-04",7,"OCCURRENCE",118
"2016-07-04",8,"LIVING_SPECIMEN",22
"2016-10-07",0,"FOSSIL_SPECIMEN",6458
"2016-10-07",0,"PRESERVED_SPECIMEN",3177
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2016-10-07",0,"OCCURRENCE",1102
"2016-10-07",0,"HUMAN_OBSERVATION",1397
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",11501
"2016-10-07",1,"FOSSIL_SPECIMEN",79502
"2016-10-07",1,"PRESERVED_SPECIMEN",958137
"2016-10-07",1,"MACHINE_OBSERVATION",94824
"2016-10-07",1,"MATERIAL_SAMPLE",5905
"2016-10-07",1,"OCCURRENCE",831611
"2016-10-07",1,"HUMAN_OBSERVATION",2095137
"2016-10-07",1,"LIVING_SPECIMEN",1770
"2016-10-07",1,"OBSERVATION",663815
"2016-10-07",1,"MATERIAL_CITATION",489
"2016-10-07",2,"OCCURRENCE",28
"2016-10-07",2,"LIVING_SPECIMEN",19
"2016-10-07",3,"FOSSIL_SPECIMEN",95
"2016-10-07",3,"PRESERVED_SPECIMEN",1212
"2016-10-07",3,"OCCURRENCE",18783
"2016-10-07",3,"LIVING_SPECIMEN",1518
"2016-10-07",3,"OBSERVATION",84
"2016-10-07",4,"FOSSIL_SPECIMEN",10110
"2016-10-07",4,"PRESERVED_SPECIMEN",34904
"2016-10-07",4,"OCCURRENCE",556
"2016-10-07",4,"HUMAN_OBSERVATION",43951
"2016-10-07",4,"LIVING_SPECIMEN",61
"2016-10-07",4,"OBSERVATION",23819
"2016-10-07",5,"FOSSIL_SPECIMEN",101
"2016-10-07",5,"PRESERVED_SPECIMEN",177884
"2016-10-07",5,"OCCURRENCE",27066
"2016-10-07",5,"HUMAN_OBSERVATION",77208
"2016-10-07",5,"LIVING_SPECIMEN",1420
"2016-10-07",5,"OBSERVATION",55169
"2016-10-07",6,"FOSSIL_SPECIMEN",1515
"2016-10-07",6,"PRESERVED_SPECIMEN",2803769
"2016-10-07",6,"MATERIAL_SAMPLE",30
"2016-10-07",6,"OCCURRENCE",161812
"2016-10-07",6,"HUMAN_OBSERVATION",5496026
"2016-10-07",6,"LIVING_SPECIMEN",3669
"2016-10-07",6,"OBSERVATION",541883
"2016-10-07",6,"MATERIAL_CITATION",47
"2016-10-07",7,"FOSSIL_SPECIMEN",34
"2016-10-07",7,"PRESERVED_SPECIMEN",17796
"2016-10-07",7,"OCCURRENCE",118
"2016-10-07",7,"HUMAN_OBSERVATION",8913
"2016-10-07",7,"LIVING_SPECIMEN",82
"2016-10-07",7,"OBSERVATION",1441
"2016-10-07",8,"LIVING_SPECIMEN",22
"2016-12-27",0,"FOSSIL_SPECIMEN",6276
"2016-12-27",0,"PRESERVED_SPECIMEN",3131
"2016-12-27",0,"OCCURRENCE",1102
"2016-12-27",0,"HUMAN_OBSERVATION",1449
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",11501
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",94837
"2016-12-27",1,"MATERIAL_SAMPLE",5925
"2016-12-27",1,"FOSSIL_SPECIMEN",80857
"2016-12-27",1,"PRESERVED_SPECIMEN",961701
"2016-12-27",1,"OCCURRENCE",837976
"2016-12-27",1,"HUMAN_OBSERVATION",2436818
"2016-12-27",1,"LIVING_SPECIMEN",1770
"2016-12-27",1,"OBSERVATION",663815
"2016-12-27",1,"MATERIAL_CITATION",489
"2016-12-27",2,"OCCURRENCE",28
"2016-12-27",2,"LIVING_SPECIMEN",13
"2016-12-27",3,"FOSSIL_SPECIMEN",95
"2016-12-27",3,"PRESERVED_SPECIMEN",550
"2016-12-27",3,"OCCURRENCE",18783
"2016-12-27",3,"LIVING_SPECIMEN",1487
"2016-12-27",3,"OBSERVATION",84
"2016-12-27",4,"MACHINE_OBSERVATION",6
"2016-12-27",4,"FOSSIL_SPECIMEN",10110
"2016-12-27",4,"PRESERVED_SPECIMEN",30855
"2016-12-27",4,"OCCURRENCE",577
"2016-12-27",4,"HUMAN_OBSERVATION",44531
"2016-12-27",4,"LIVING_SPECIMEN",61
"2016-12-27",4,"OBSERVATION",23819
"2016-12-27",5,"FOSSIL_SPECIMEN",101
"2016-12-27",5,"PRESERVED_SPECIMEN",181173
"2016-12-27",5,"OCCURRENCE",27066
"2016-12-27",5,"HUMAN_OBSERVATION",77257
"2016-12-27",5,"LIVING_SPECIMEN",1420
"2016-12-27",5,"OBSERVATION",55169
"2016-12-27",6,"MACHINE_OBSERVATION",8
"2016-12-27",6,"MATERIAL_SAMPLE",30
"2016-12-27",6,"FOSSIL_SPECIMEN",1511
"2016-12-27",6,"PRESERVED_SPECIMEN",2734900
"2016-12-27",6,"OCCURRENCE",161892
"2016-12-27",6,"HUMAN_OBSERVATION",5512649
"2016-12-27",6,"LIVING_SPECIMEN",3669
"2016-12-27",6,"OBSERVATION",541883
"2016-12-27",6,"MATERIAL_CITATION",47
"2016-12-27",7,"FOSSIL_SPECIMEN",38
"2016-12-27",7,"PRESERVED_SPECIMEN",17795
"2016-12-27",7,"OCCURRENCE",118
"2016-12-27",7,"HUMAN_OBSERVATION",8913
"2016-12-27",7,"LIVING_SPECIMEN",82
"2016-12-27",7,"OBSERVATION",1441
"2016-12-27",8,"LIVING_SPECIMEN",22
"2017-04-12",0,"HUMAN_OBSERVATION",1449
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",11501
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",6278
"2017-04-12",0,"PRESERVED_SPECIMEN",3300
"2017-04-12",0,"OCCURRENCE",1095
"2017-04-12",1,"HUMAN_OBSERVATION",11385563
"2017-04-12",1,"LIVING_SPECIMEN",1770
"2017-04-12",1,"OBSERVATION",663815
"2017-04-12",1,"MATERIAL_CITATION",489
"2017-04-12",1,"MACHINE_OBSERVATION",94837
"2017-04-12",1,"MATERIAL_SAMPLE",5925
"2017-04-12",1,"FOSSIL_SPECIMEN",80873
"2017-04-12",1,"PRESERVED_SPECIMEN",976690
"2017-04-12",1,"OCCURRENCE",666100
"2017-04-12",2,"OCCURRENCE",28
"2017-04-12",2,"LIVING_SPECIMEN",13
"2017-04-12",3,"OCCURRENCE",18866
"2017-04-12",3,"LIVING_SPECIMEN",1487
"2017-04-12",3,"OBSERVATION",84
"2017-04-12",3,"FOSSIL_SPECIMEN",95
"2017-04-12",3,"PRESERVED_SPECIMEN",467
"2017-04-12",4,"OCCURRENCE",2254
"2017-04-12",4,"HUMAN_OBSERVATION",44535
"2017-04-12",4,"LIVING_SPECIMEN",61
"2017-04-12",4,"OBSERVATION",23819
"2017-04-12",4,"MACHINE_OBSERVATION",6
"2017-04-12",4,"FOSSIL_SPECIMEN",10130
"2017-04-12",4,"PRESERVED_SPECIMEN",29173
"2017-04-12",5,"OCCURRENCE",27237
"2017-04-12",5,"HUMAN_OBSERVATION",77271
"2017-04-12",5,"LIVING_SPECIMEN",1420
"2017-04-12",5,"OBSERVATION",55169
"2017-04-12",5,"FOSSIL_SPECIMEN",101
"2017-04-12",5,"PRESERVED_SPECIMEN",181248
"2017-04-12",6,"OCCURRENCE",215288
"2017-04-12",6,"HUMAN_OBSERVATION",5510834
