"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",88
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",194
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",696
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",553
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",290
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4744
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",414
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",291
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29543
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",68
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1360
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",143
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",43
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9610
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",321
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",32
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",40
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",84
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2666
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",5066
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3936
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",697
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1761
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",476
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",6613
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1688
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",1932
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",3274
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2038
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",80
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",460
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1012
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",290
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7135
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1540
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1601
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47569
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",34834
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",584
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",714
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1153
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",237817
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",195
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",366
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1122
"2008-12-17","OBSERVATION","Class","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28703
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",361
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",298
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",4968
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1776
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4508
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",241
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48818
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",3138
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1145
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",6006
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",17
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4525
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",7753
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27050
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",135
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",278
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",129
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",335
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",82
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",340
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",300
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7891
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",29
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",11750
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2455
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6312
"2011-09-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",3740
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",311
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",449
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",194
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",92
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",449
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",911
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",126
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",463
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1052
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",483
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5251
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",885
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2386
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87444
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",226
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",32
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",17
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",914
"2011-06-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21162
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",328
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7037
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",77
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4521
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",104
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23525
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",433
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",5066
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1884
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",283
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",15
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2289
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",449
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1829
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",77
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",887
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1766
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",581
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",96
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",513
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103418
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",241
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",250
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21810
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",158
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1498
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2244
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2518
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",558
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10802
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",394
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",338
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",297
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",5583
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1860
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",364
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",13
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",765
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",32
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",262
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10804
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",259
"2012-12-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16986
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1057
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2014
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",40
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",200
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1697
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1575
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",82
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Order","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",58807
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1717
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31110
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4081
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",492
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",178
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15926
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7752
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1919
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2680
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4520
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2481
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9520
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48818
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5253
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1114
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",543
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1478
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1105
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1914
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47832
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",68
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",991
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",441
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",984
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4375
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",3474
"2010-04-01","OBSERVATION","Class","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1035
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50553
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",29
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4128
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",290
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10816
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",154184
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29262
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",8963
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",658
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3216
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4522
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",283
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1620
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7070
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",32
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",223
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55347
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",152
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",328
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",121
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5359
