"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",7,"HUMAN_OBSERVATION",292
"2015-07-03",4,"UNKNOWN",126
"2013-05-21",3,"UNKNOWN",19773
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"OBSERVATION",18
"2013-05-21",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",4827
"2013-05-21",5,"OBSERVATION",18
"2015-10-01",3,"LIVING_SPECIMEN",65
"2015-10-01",6,"FOSSIL_SPECIMEN",1488
"2012-01-18",5,"UNKNOWN",890
"2015-10-01",3,"PRESERVED_SPECIMEN",265
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",14817
"2012-03-26",1,"UNKNOWN",22970
"2013-05-21",1,"HUMAN_OBSERVATION",77591
"2010-07-26",4,"OBSERVATION",138
"2010-07-26",7,"PRESERVED_SPECIMEN",111
"2012-01-18",7,"OBSERVATION",417
"2012-03-26",6,"LIVING_SPECIMEN",2310
"2016-04-05",2,"LIVING_SPECIMEN",4
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",84
"2008-10-10",3,"UNKNOWN",16
"2009-04-06",1,"LITERATURE",74
"2012-03-26",6,"PRESERVED_SPECIMEN",349223
"2013-02-20",1,"OBSERVATION",63144
"2010-04-01",8,"UNKNOWN",2
"2010-07-26",0,"HUMAN_OBSERVATION",45
"2012-01-18",3,"HUMAN_OBSERVATION",809
"2008-10-10",5,"OBSERVATION",18
"2015-10-01",1,"UNKNOWN",17568
"2012-07-13",2,"UNKNOWN",126
"2012-12-11",6,"LIVING_SPECIMEN",2803
"2016-07-04",0,"UNKNOWN",190
"2008-12-17",4,"HUMAN_OBSERVATION",62
"2012-12-11",6,"PRESERVED_SPECIMEN",377871
"2016-07-04",5,"LIVING_SPECIMEN",481
"2012-07-13",7,"PRESERVED_SPECIMEN",134
"2009-12-16",0,"LIVING_SPECIMEN",2
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"MACHINE_OBSERVATION",3340
"2009-12-16",0,"PRESERVED_SPECIMEN",3896
"2016-07-04",0,"MACHINE_OBSERVATION",33
"2016-10-07",7,"UNKNOWN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",209
"2014-09-08",7,"UNKNOWN",18
"2012-12-11",4,"UNKNOWN",223
"2011-02-21",0,"LIVING_SPECIMEN",2
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",3943
"2012-12-11",6,"OBSERVATION",6
"2016-10-07",5,"HUMAN_OBSERVATION",8677
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",7,"PRESERVED_SPECIMEN",107
"2010-04-01",0,"FOSSIL_SPECIMEN",208
"2011-09-05",1,"UNKNOWN",23924
"2012-01-18",1,"LITERATURE",74
"2012-07-13",7,"OBSERVATION",417
"2014-03-28",7,"HUMAN_OBSERVATION",292
"2014-09-08",5,"HUMAN_OBSERVATION",8667
"2011-06-10",5,"LIVING_SPECIMEN",372
"2011-09-05",6,"LIVING_SPECIMEN",2604
"2009-12-16",0,"OBSERVATION",96
"2011-06-10",5,"PRESERVED_SPECIMEN",7113
"2011-09-05",6,"PRESERVED_SPECIMEN",201288
"2012-07-13",3,"HUMAN_OBSERVATION",809
"2009-04-06",6,"UNKNOWN",12615
"2016-01-04",7,"UNKNOWN",1
"2011-02-21",0,"OBSERVATION",97
"2015-07-03",7,"LIVING_SPECIMEN",1
"2011-06-10",3,"UNKNOWN",18533
"2014-03-28",1,"FOSSIL_SPECIMEN",9145
"2015-01-19",5,"UNKNOWN",1257
"2015-07-03",7,"PRESERVED_SPECIMEN",1044
"2016-01-04",5,"HUMAN_OBSERVATION",8675
"2011-06-10",5,"OBSERVATION",18
"2011-09-05",6,"OBSERVATION",1
"2015-01-19",7,"OBSERVATION",417
"2007-12-19",3,"LIVING_SPECIMEN",15
"2007-12-19",6,"FOSSIL_SPECIMEN",779
"2007-12-19",0,"OBSERVATION",52
"2007-12-19",3,"PRESERVED_SPECIMEN",20
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"HUMAN_OBSERVATION",39731
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"HUMAN_OBSERVATION",809
"2008-06-27",1,"PRESERVED_SPECIMEN",81291
"2008-12-17",4,"UNKNOWN",15
"2015-07-03",5,"UNKNOWN",1256
"2009-06-17",0,"FOSSIL_SPECIMEN",208
"2013-05-21",4,"UNKNOWN",223
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",12
"2015-04-09",1,"PRESERVED_SPECIMEN",455657
"2015-07-03",7,"OBSERVATION",417
"2013-05-21",6,"OBSERVATION",6
"2015-10-01",4,"LIVING_SPECIMEN",8
"2012-01-18",6,"UNKNOWN",17924
"2015-07-03",3,"HUMAN_OBSERVATION",809
"2015-10-01",4,"PRESERVED_SPECIMEN",2538
"2016-07-04",6,"FOSSIL_SPECIMEN",1484
"2009-09-25",7,"UNKNOWN",28
"2012-03-26",2,"UNKNOWN",126
"2013-02-20",0,"UNKNOWN",214
"2016-07-04",3,"PRESERVED_SPECIMEN",265
"2010-07-26",5,"OBSERVATION",18
"2016-04-05",3,"LIVING_SPECIMEN",65
"2016-04-05",6,"FOSSIL_SPECIMEN",1493
"2008-06-27",1,"OBSERVATION",8215
"2008-10-10",4,"UNKNOWN",15
"2012-03-26",4,"OBSERVATION",133
"2012-03-26",7,"PRESERVED_SPECIMEN",134
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",95
"2016-04-05",3,"PRESERVED_SPECIMEN",265
"2010-07-26",1,"HUMAN_OBSERVATION",39459
"2012-01-18",4,"HUMAN_OBSERVATION",1278
"2012-10-31",0,"PRESERVED_SPECIMEN",4205
"2012-03-26",0,"HUMAN_OBSERVATION",81
"2015-10-01",2,"UNKNOWN",133
"2012-07-13",3,"UNKNOWN",19773
"2016-07-04",1,"UNKNOWN",17661
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",162
"2015-10-01",4,"OBSERVATION",133
"2016-07-04",6,"LIVING_SPECIMEN",1933
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"HUMAN_OBSERVATION",88
"2009-12-16",1,"PRESERVED_SPECIMEN",203174
"2016-07-04",1,"MACHINE_OBSERVATION",4028
"2012-10-31",0,"OBSERVATION",97
"2013-09-10",1,"FOSSIL_SPECIMEN",7889
"2012-12-11",5,"UNKNOWN",762
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",235853
"2012-12-11",7,"OBSERVATION",417
"2013-07-09",0,"PRESERVED_SPECIMEN",4260
"2016-10-07",6,"HUMAN_OBSERVATION",24547
"2008-04-01",5,"OBSERVATION",18
"2010-04-01",1,"FOSSIL_SPECIMEN",7372
"2011-09-05",2,"UNKNOWN",126
"2014-09-08",6,"HUMAN_OBSERVATION",24368
"2011-06-10",6,"LIVING_SPECIMEN",2603
"2012-12-11",3,"HUMAN_OBSERVATION",809
"2009-12-16",1,"OBSERVATION",15056
"2011-06-10",6,"PRESERVED_SPECIMEN",147468
"2011-09-05",7,"PRESERVED_SPECIMEN",133
"2012-07-13",4,"HUMAN_OBSERVATION",1278
"2009-04-06",7,"UNKNOWN",28
"2011-02-21",1,"OBSERVATION",38584
"2013-07-09",0,"OBSERVATION",97
"2015-07-03",8,"LIVING_SPECIMEN",2
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2011-06-10",4,"UNKNOWN",228
"2015-01-19",6,"UNKNOWN",17693
"2010-11-17",0,"PRESERVED_SPECIMEN",475
"2016-01-04",6,"HUMAN_OBSERVATION",24448
"2011-06-10",6,"OBSERVATION",1
"2011-09-05",7,"OBSERVATION",417
"2007-12-19",4,"LIVING_SPECIMEN",6
"2007-12-19",1,"OBSERVATION",5288
"2007-12-19",4,"PRESERVED_SPECIMEN",88
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"HUMAN_OBSERVATION",625
"2013-02-20",3,"LIVING_SPECIMEN",64
"2013-02-20",6,"FOSSIL_SPECIMEN",1284
"2015-01-19",4,"HUMAN_OBSERVATION",1370
"2015-01-19",6,"MACHINE_OBSERVATION",3
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",2664
"2013-02-20",3,"PRESERVED_SPECIMEN",226
"2013-12-20",0,"FOSSIL_SPECIMEN",209
"2015-07-03",6,"UNKNOWN",17613
"2009-06-17",1,"FOSSIL_SPECIMEN",7337
"2013-05-21",5,"UNKNOWN",763
"2015-04-09",2,"LIVING_SPECIMEN",4
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",198
"2013-05-21",7,"OBSERVATION",417
"2015-10-01",5,"LIVING_SPECIMEN",380
"2016-01-04",0,"FOSSIL_SPECIMEN",425
"2010-07-26",4,"UNKNOWN",212
"2012-01-18",7,"UNKNOWN",27
"2015-07-03",4,"HUMAN_OBSERVATION",1370
"2015-07-03",6,"MACHINE_OBSERVATION",3
"2015-10-01",5,"PRESERVED_SPECIMEN",19059
"2008-06-27",0,"UNKNOWN",212
"2009-09-25",8,"UNKNOWN",2
"2012-03-26",3,"UNKNOWN",19773
"2013-02-20",1,"UNKNOWN",23025
"2013-05-21",3,"HUMAN_OBSERVATION",809
"2016-07-04",4,"PRESERVED_SPECIMEN",2552
"2010-07-26",6,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",11
"2008-10-10",5,"UNKNOWN",2664
"2012-03-26",5,"OBSERVATION",18
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",11
"2016-04-05",1,"OBSERVATION",6597
"2016-04-05",4,"PRESERVED_SPECIMEN",2552
"2012-01-18",5,"HUMAN_OBSERVATION",8665
"2012-10-31",1,"PRESERVED_SPECIMEN",414800
"2008-10-10",7,"OBSERVATION",115
"2012-03-26",1,"HUMAN_OBSERVATION",70605
"2015-10-01",3,"UNKNOWN",9919
"2012-07-13",4,"UNKNOWN",223
"2012-12-11",8,"LIVING_SPECIMEN",2
"2016-07-04",2,"UNKNOWN",133
"2015-10-01",5,"OBSERVATION",18
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",133
"2009-12-16",2,"LIVING_SPECIMEN",2
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",303533
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",90
"2008-12-17",1,"LITERATURE",73
"2012-10-31",1,"OBSERVATION",63137
"2009-09-25",0,"FOSSIL_SPECIMEN",208
"2012-12-11",6,"UNKNOWN",11538
"2013-05-21",1,"LITERATURE",74
"2008-04-01",4,"UNKNOWN",194
"2011-02-21",2,"LIVING_SPECIMEN",2
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",12
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",366232
"2016-10-07",7,"HUMAN_OBSERVATION",6342
"2011-09-05",3,"UNKNOWN",18534
"2014-09-08",7,"HUMAN_OBSERVATION",292
"2012-12-11",4,"HUMAN_OBSERVATION",1278
"2011-06-10",7,"PRESERVED_SPECIMEN",134
"2012-07-13",5,"HUMAN_OBSERVATION",8667
"2008-10-10",1,"LITERATURE",73
"2009-04-06",8,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",63442
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2011-06-10",5,"UNKNOWN",837
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"UNKNOWN",19
"2010-11-17",1,"PRESERVED_SPECIMEN",226381
"2014-03-28",0,"PRESERVED_SPECIMEN",5942
"2016-01-04",7,"HUMAN_OBSERVATION",6342
"2007-12-19",0,"UNKNOWN",563
"2011-06-10",7,"OBSERVATION",417
"2007-12-19",5,"LIVING_SPECIMEN",326
"2007-12-19",5,"PRESERVED_SPECIMEN",3828
"2008-06-27",3,"LIVING_SPECIMEN",15
"2008-06-27",6,"FOSSIL_SPECIMEN",783
"2011-06-10",3,"HUMAN_OBSERVATION",625
"2011-09-05",4,"HUMAN_OBSERVATION",1278
"2013-02-20",4,"LIVING_SPECIMEN",6
"2015-01-19",5,"HUMAN_OBSERVATION",8670
"2008-06-27",3,"PRESERVED_SPECIMEN",248
"2008-12-17",6,"UNKNOWN",12936
"2013-02-20",4,"PRESERVED_SPECIMEN",398
"2013-12-20",1,"FOSSIL_SPECIMEN",7889
"2015-07-03",7,"UNKNOWN",19
"2015-10-01",1,"MATERIAL_SAMPLE",258
"2013-05-21",6,"UNKNOWN",9994
"2015-04-09",3,"LIVING_SPECIMEN",65
"2015-04-09",6,"FOSSIL_SPECIMEN",1483
"2015-04-09",0,"OBSERVATION",95
"2015-04-09",3,"PRESERVED_SPECIMEN",13
"2009-04-06",0,"FOSSIL_SPECIMEN",211
"2015-10-01",6,"LIVING_SPECIMEN",1910
"2016-01-04",1,"FOSSIL_SPECIMEN",11531
"2010-07-26",5,"UNKNOWN",683
"2012-01-18",8,"UNKNOWN",2
"2015-07-03",5,"HUMAN_OBSERVATION",8671
"2015-10-01",6,"PRESERVED_SPECIMEN",494215
"2008-06-27",1,"UNKNOWN",39901
"2012-03-26",4,"UNKNOWN",223
"2013-02-20",2,"UNKNOWN",126
"2013-05-21",4,"HUMAN_OBSERVATION",1278
"2016-04-05",0,"UNKNOWN",232
"2016-07-04",5,"PRESERVED_SPECIMEN",26296
"2010-07-26",7,"OBSERVATION",281
"2016-04-05",5,"LIVING_SPECIMEN",481
"2008-10-10",6,"UNKNOWN",15143
"2012-03-26",6,"OBSERVATION",1
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2013-02-20",4,"OBSERVATION",133
"2016-04-05",5,"PRESERVED_SPECIMEN",26025
"2010-07-26",3,"HUMAN_OBSERVATION",625
"2012-01-18",6,"HUMAN_OBSERVATION",24162
"2013-02-20",0,"HUMAN_OBSERVATION",81
"2015-10-01",4,"UNKNOWN",31
"2016-04-05",0,"MACHINE_OBSERVATION",33
"2012-07-13",5,"UNKNOWN",690
"2016-07-04",3,"UNKNOWN",9919
"2008-10-10",4,"HUMAN_OBSERVATION",35
"2015-10-01",6,"OBSERVATION",7
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",18
"2009-12-16",3,"LIVING_SPECIMEN",38
"2009-12-16",6,"FOSSIL_SPECIMEN",797
"2009-12-16",3,"PRESERVED_SPECIMEN",253
"2016-07-04",1,"HUMAN_OBSERVATION",573376
"2012-01-18",0,"FOSSIL_SPECIMEN",209
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",7372
"2013-09-10",0,"PRESERVED_SPECIMEN",4258
"2008-04-01",5,"UNKNOWN",2665
"2011-02-21",3,"LIVING_SPECIMEN",38
"2011-02-21",6,"FOSSIL_SPECIMEN",1412
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",468
"2008-04-01",7,"OBSERVATION",32
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"LITERATURE",74
"2011-09-05",4,"UNKNOWN",228
"2010-04-01",0,"PRESERVED_SPECIMEN",3895
"2012-12-11",5,"HUMAN_OBSERVATION",8667
"2012-07-13",6,"HUMAN_OBSERVATION",24162
"2013-09-10",0,"OBSERVATION",94
"2012-07-13",1,"LITERATURE",74
"2010-11-17",2,"LIVING_SPECIMEN",2
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"UNKNOWN",14144
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",13
"2010-04-01",0,"OBSERVATION",93
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",414631
"2007-12-19",1,"UNKNOWN",20137
"2007-12-19",6,"LIVING_SPECIMEN",1833
"2007-12-19",6,"PRESERVED_SPECIMEN",77511
"2008-06-27",4,"LIVING_SPECIMEN",6
"2011-06-10",4,"HUMAN_OBSERVATION",1278
"2011-09-05",5,"HUMAN_OBSERVATION",3030
"2013-02-20",5,"LIVING_SPECIMEN",382
"2015-01-19",6,"HUMAN_OBSERVATION",24379
"2008-06-27",4,"PRESERVED_SPECIMEN",151
"2008-12-17",7,"UNKNOWN",28
"2013-02-20",5,"PRESERVED_SPECIMEN",9847
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2015-04-09",4,"LIVING_SPECIMEN",8
"2016-07-04",1,"MATERIAL_SAMPLE",300
"2009-06-17",0,"PRESERVED_SPECIMEN",587
"2015-04-09",1,"OBSERVATION",6574
"2015-04-09",4,"PRESERVED_SPECIMEN",2394
"2009-04-06",1,"FOSSIL_SPECIMEN",7148
"2015-10-01",7,"LIVING_SPECIMEN",1
"2016-04-05",1,"MATERIAL_SAMPLE",300
"2010-07-26",6,"UNKNOWN",14527
"2015-07-03",6,"HUMAN_OBSERVATION",24438
"2015-10-01",7,"PRESERVED_SPECIMEN",1062
"2012-03-26",5,"UNKNOWN",900
"2013-02-20",3,"UNKNOWN",19773
"2013-05-21",5,"HUMAN_OBSERVATION",8667
"2016-04-05",1,"UNKNOWN",18244
"2016-07-04",6,"PRESERVED_SPECIMEN",515873
"2015-01-19",0,"FOSSIL_SPECIMEN",269
"2016-04-05",6,"LIVING_SPECIMEN",1926
