"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",963
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1454
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3737
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",824
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6651
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",824
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",164
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",34
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",656
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1576
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",498
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",332
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",134
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",101
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",504
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",167
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",187
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",253
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",948
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",823
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",502
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",944
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",176
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7780
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2210
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",8402
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",476
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",823
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",4429
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",157
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",384
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1295
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3926
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1819
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2159
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",120
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",169
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",202
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4149
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",984
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",187
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36791
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",117
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",320
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",256
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",984
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",187
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",396
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",139
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",120
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1898
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1274
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2985
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7830
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",413
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",238
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",154
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4071
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",454
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",411
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",126
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",396
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7638
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",148
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",14
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8737
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",986
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",648
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",320
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2016-10-07","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",339
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",139
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",4178
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",7
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",140
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",115
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10025
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8095
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1414
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",260
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",996
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",96
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",134
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",148
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",228
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1780
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",38
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3402
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1378
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3402
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",3840
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",139
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",12
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",451
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4028
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",823
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",309
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",74
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3930
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",251
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",228
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",705
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",101
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",328
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",139
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",37
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",164
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",823
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2921
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",844
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",691
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",179
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",228
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",984
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",187
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2704
