"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"UNKNOWN",35819
"2013-05-21",6,"LITERATURE",18
"2015-07-03",3,"UNKNOWN",50565
"2015-07-03",4,"LITERATURE",18
"2007-12-19",7,"FOSSIL_SPECIMEN",2588
"2008-06-27",6,"PRESERVED_SPECIMEN",120188
"2010-04-01",1,"LITERATURE",2
"2012-12-11",6,"LIVING_SPECIMEN",27050
"2014-09-08",3,"PRESERVED_SPECIMEN",1509
"2016-01-04",6,"LIVING_SPECIMEN",8962
"2008-06-27",1,"OBSERVATION",53398
"2008-10-10",4,"LIVING_SPECIMEN",32
"2011-09-05",8,"PRESERVED_SPECIMEN",8
"2014-03-28",8,"LIVING_SPECIMEN",147
"2009-06-17",3,"UNKNOWN",137
"2009-12-16",1,"PRESERVED_SPECIMEN",112925
"2011-09-05",3,"OBSERVATION",10
"2011-09-05",4,"FOSSIL_SPECIMEN",990
"2013-07-09",5,"UNKNOWN",12894
"2015-04-09",1,"PRESERVED_SPECIMEN",589962
"2008-04-01",3,"OBSERVATION",8
"2011-06-10",6,"HUMAN_OBSERVATION",106553
"2012-10-31",4,"HUMAN_OBSERVATION",1534
"2013-02-20",4,"UNKNOWN",750
"2015-10-01",0,"PRESERVED_SPECIMEN",19092
"2008-12-17",0,"HUMAN_OBSERVATION",2536
"2009-04-06",1,"LITERATURE",2
"2009-09-25",7,"UNKNOWN",559
"2011-02-21",8,"PRESERVED_SPECIMEN",8
"2013-07-09",1,"LIVING_SPECIMEN",9
"2013-09-10",8,"PRESERVED_SPECIMEN",39
"2014-09-08",1,"MATERIAL_SAMPLE",10
"2015-04-09",1,"MACHINE_OBSERVATION",22
"2007-12-19",7,"UNKNOWN",310
"2011-02-21",3,"OBSERVATION",8
"2011-02-21",4,"FOSSIL_SPECIMEN",990
"2013-09-10",3,"OBSERVATION",55
"2013-09-10",4,"FOSSIL_SPECIMEN",1002
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",4964460
"2008-06-27",6,"UNKNOWN",4043965
"2008-10-10",4,"HUMAN_OBSERVATION",871
"2010-11-17",1,"OBSERVATION",92120
"2010-11-17",6,"FOSSIL_SPECIMEN",11198
"2014-03-28",8,"HUMAN_OBSERVATION",33
"2014-09-08",3,"UNKNOWN",50027
"2009-09-25",3,"LIVING_SPECIMEN",138
"2011-09-05",4,"UNKNOWN",959
"2007-12-19",3,"LIVING_SPECIMEN",24
"2008-04-01",8,"UNKNOWN",100
"2010-04-01",6,"LIVING_SPECIMEN",22330
"2013-12-20",0,"PRESERVED_SPECIMEN",12463
"2015-04-09",6,"OBSERVATION",65961
"2015-10-01",0,"UNKNOWN",8371
"2011-09-05",0,"LIVING_SPECIMEN",12
"2013-07-09",5,"HUMAN_OBSERVATION",4380
"2008-04-01",4,"LIVING_SPECIMEN",32
"2011-02-21",4,"UNKNOWN",963
"2012-07-13",7,"PRESERVED_SPECIMEN",21546
"2013-02-20",0,"HUMAN_OBSERVATION",8314
"2013-09-10",8,"UNKNOWN",249
"2010-11-17",6,"UNKNOWN",3999592
"2012-07-13",3,"FOSSIL_SPECIMEN",34
"2015-01-19",6,"PRESERVED_SPECIMEN",316989
"2009-04-06",6,"LIVING_SPECIMEN",21948
"2009-09-25",7,"HUMAN_OBSERVATION",2722
"2012-12-11",1,"PRESERVED_SPECIMEN",319706
"2016-01-04",1,"PRESERVED_SPECIMEN",646647
"2010-07-26",6,"PRESERVED_SPECIMEN",85153
"2011-02-21",0,"LIVING_SPECIMEN",64
"2013-09-10",0,"LIVING_SPECIMEN",376
"2014-03-28",3,"PRESERVED_SPECIMEN",2317
"2010-11-17",2,"LIVING_SPECIMEN",3
"2011-09-05",4,"HUMAN_OBSERVATION",1510
"2013-12-20",0,"UNKNOWN",5259
"2008-12-17",5,"PRESERVED_SPECIMEN",85547
"2009-12-16",7,"LIVING_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",3388
"2011-06-10",7,"FOSSIL_SPECIMEN",2747
"2012-03-26",7,"FOSSIL_SPECIMEN",2792
"2012-07-13",3,"UNKNOWN",98344
"2012-10-31",4,"OBSERVATION",15952
"2012-10-31",5,"FOSSIL_SPECIMEN",187
"2015-04-09",7,"LIVING_SPECIMEN",144
"2008-12-17",1,"FOSSIL_SPECIMEN",20269
"2014-03-28",1,"MATERIAL_SAMPLE",1
"2015-01-19",2,"UNKNOWN",1127
"2015-10-01",6,"LIVING_SPECIMEN",8933
"2011-02-21",4,"HUMAN_OBSERVATION",2094
"2012-12-11",1,"UNKNOWN",70133
"2013-09-10",4,"HUMAN_OBSERVATION",1253
"2014-03-28",4,"LITERATURE",18
"2016-01-04",6,"OBSERVATION",57946
"2008-10-10",4,"OBSERVATION",9345
"2013-05-21",6,"PRESERVED_SPECIMEN",266217
"2015-07-03",4,"PRESERVED_SPECIMEN",9664
"2010-04-01",1,"PRESERVED_SPECIMEN",113122
"2015-07-03",0,"FOSSIL_SPECIMEN",13003
"2012-03-26",7,"UNKNOWN",6115
"2012-10-31",5,"UNKNOWN",9575
"2015-04-09",7,"HUMAN_OBSERVATION",7651
"2008-12-17",1,"UNKNOWN",240180
"2009-06-17",4,"PRESERVED_SPECIMEN",5061
"2012-01-18",4,"PRESERVED_SPECIMEN",13887
"2009-06-17",0,"FOSSIL_SPECIMEN",1605
"2012-01-18",0,"FOSSIL_SPECIMEN",8433
"2013-02-20",5,"PRESERVED_SPECIMEN",173230
"2013-07-09",5,"OBSERVATION",17021
"2013-07-09",6,"FOSSIL_SPECIMEN",21175
"2013-12-20",6,"LIVING_SPECIMEN",8339
"2009-04-06",1,"PRESERVED_SPECIMEN",33577
"2011-06-10",3,"LIVING_SPECIMEN",1440
"2012-03-26",3,"LIVING_SPECIMEN",1563
"2012-07-13",3,"HUMAN_OBSERVATION",29
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",15841
"2013-02-20",1,"FOSSIL_SPECIMEN",78799
"2009-09-25",7,"OBSERVATION",7553
"2013-05-21",2,"UNKNOWN",2254
"2015-07-03",4,"UNKNOWN",464
"2007-12-19",3,"OBSERVATION",5
"2008-06-27",7,"PRESERVED_SPECIMEN",10530
"2012-12-11",7,"LIVING_SPECIMEN",88
"2014-09-08",4,"PRESERVED_SPECIMEN",12729
"2016-01-04",7,"LIVING_SPECIMEN",228
"2008-06-27",3,"FOSSIL_SPECIMEN",30
"2008-10-10",5,"LIVING_SPECIMEN",2781
"2014-09-08",0,"FOSSIL_SPECIMEN",17784
"2009-06-17",4,"UNKNOWN",755
"2009-12-16",2,"PRESERVED_SPECIMEN",27
"2011-09-05",4,"OBSERVATION",15951
"2011-09-05",5,"FOSSIL_SPECIMEN",104
"2012-01-18",0,"UNKNOWN",65897
"2013-07-09",6,"UNKNOWN",4064448
"2008-04-01",4,"OBSERVATION",9345
"2011-06-10",7,"HUMAN_OBSERVATION",5628
"2012-03-26",3,"HUMAN_OBSERVATION",29
"2012-10-31",5,"HUMAN_OBSERVATION",4379
"2013-02-20",5,"UNKNOWN",9439
"2013-02-20",6,"LITERATURE",18
"2015-10-01",1,"PRESERVED_SPECIMEN",637632
"2008-12-17",1,"HUMAN_OBSERVATION",67512
"2009-09-25",8,"UNKNOWN",101
"2013-07-09",2,"LIVING_SPECIMEN",33
"2007-12-19",8,"UNKNOWN",100
"2011-02-21",4,"OBSERVATION",9421
"2011-02-21",5,"FOSSIL_SPECIMEN",102
"2013-09-10",4,"OBSERVATION",16610
"2013-09-10",5,"FOSSIL_SPECIMEN",188
"2016-01-04",7,"HUMAN_OBSERVATION",7817
"2008-06-27",7,"UNKNOWN",508
"2008-10-10",5,"HUMAN_OBSERVATION",3037
"2010-11-17",7,"FOSSIL_SPECIMEN",2747
"2014-09-08",4,"UNKNOWN",454
"2009-09-25",4,"LIVING_SPECIMEN",32
"2011-09-05",5,"UNKNOWN",12527
"2015-07-03",0,"HUMAN_OBSERVATION",82017
"2007-12-19",4,"LIVING_SPECIMEN",32
"2010-04-01",7,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",471801
"2015-04-09",7,"OBSERVATION",14863
"2015-10-01",1,"UNKNOWN",911775
"2015-10-01",6,"LITERATURE",40789
"2009-06-17",0,"HUMAN_OBSERVATION",2453
"2011-09-05",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"HUMAN_OBSERVATION",596133
"2008-04-01",5,"LIVING_SPECIMEN",2775
"2011-02-21",5,"UNKNOWN",9734
"2012-07-13",8,"PRESERVED_SPECIMEN",30
"2013-02-20",1,"HUMAN_OBSERVATION",271694
"2010-11-17",7,"UNKNOWN",661
"2012-07-13",3,"OBSERVATION",10
"2012-07-13",4,"FOSSIL_SPECIMEN",992
"2015-01-19",7,"PRESERVED_SPECIMEN",16501
"2009-04-06",7,"LIVING_SPECIMEN",1
"2009-09-25",8,"HUMAN_OBSERVATION",10
"2015-01-19",3,"FOSSIL_SPECIMEN",37
"2008-10-10",0,"PRESERVED_SPECIMEN",5010
"2010-07-26",7,"PRESERVED_SPECIMEN",10329
"2011-02-21",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"LIVING_SPECIMEN",5
"2014-03-28",4,"PRESERVED_SPECIMEN",12407
"2010-07-26",3,"FOSSIL_SPECIMEN",33
"2010-11-17",3,"LIVING_SPECIMEN",138
"2014-03-28",0,"FOSSIL_SPECIMEN",11884
"2014-09-08",0,"HUMAN_OBSERVATION",79938
"2011-09-05",5,"HUMAN_OBSERVATION",4340
"2013-12-20",1,"UNKNOWN",93132
"2013-12-20",6,"LITERATURE",38304
"2008-12-17",6,"PRESERVED_SPECIMEN",139860
"2011-06-10",7,"OBSERVATION",7626
"2012-03-26",3,"OBSERVATION",10
"2012-07-13",4,"UNKNOWN",1056
"2012-10-31",5,"OBSERVATION",17012
"2012-10-31",6,"FOSSIL_SPECIMEN",20669
"2015-04-09",8,"LIVING_SPECIMEN",147
"2015-01-19",3,"UNKNOWN",50565
"2015-10-01",7,"LIVING_SPECIMEN",227
"2011-02-21",5,"HUMAN_OBSERVATION",4334
"2012-12-11",2,"UNKNOWN",2254
"2013-09-10",5,"HUMAN_OBSERVATION",4382
"2008-10-10",1,"LITERATURE",2
"2010-07-26",3,"UNKNOWN",55
"2010-11-17",3,"HUMAN_OBSERVATION",28
"2012-07-13",0,"LIVING_SPECIMEN",64
"2014-03-28",0,"UNKNOWN",5287
"2016-01-04",7,"OBSERVATION",14733
"2008-10-10",5,"OBSERVATION",15267
"2013-05-21",7,"PRESERVED_SPECIMEN",21897
"2015-07-03",5,"PRESERVED_SPECIMEN",201776
"2010-04-01",2,"PRESERVED_SPECIMEN",27
"2013-05-21",3,"FOSSIL_SPECIMEN",36
"2015-07-03",0,"OBSERVATION",17522
"2015-07-03",1,"FOSSIL_SPECIMEN",148562
"2012-03-26",8,"UNKNOWN",100
"2012-10-31",6,"UNKNOWN",7813474
"2015-04-09",8,"HUMAN_OBSERVATION",36
"2008-04-01",0,"PRESERVED_SPECIMEN",4674
"2009-06-17",5,"PRESERVED_SPECIMEN",87714
"2012-01-18",5,"PRESERVED_SPECIMEN",192018
"2009-06-17",0,"OBSERVATION",536
"2009-06-17",1,"FOSSIL_SPECIMEN",22804
"2012-01-18",1,"FOSSIL_SPECIMEN",65337
"2013-02-20",6,"PRESERVED_SPECIMEN",264910
"2013-07-09",6,"OBSERVATION",12233
"2013-07-09",7,"FOSSIL_SPECIMEN",2954
"2013-12-20",7,"LIVING_SPECIMEN",89
"2009-04-06",2,"PRESERVED_SPECIMEN",27
"2011-06-10",4,"LIVING_SPECIMEN",32
"2012-03-26",4,"LIVING_SPECIMEN",33
"2012-07-13",4,"HUMAN_OBSERVATION",1532
"2012-10-31",2,"LIVING_SPECIMEN",33
"2013-02-20",1,"OBSERVATION",172412
"2013-05-21",3,"UNKNOWN",98344
"2015-07-03",5,"UNKNOWN",17622
"2015-07-03",6,"LITERATURE",40789
"2007-12-19",4,"OBSERVATION",9298
"2012-12-11",8,"LIVING_SPECIMEN",138
"2014-09-08",5,"PRESERVED_SPECIMEN",181792
"2016-01-04",8,"LIVING_SPECIMEN",147
"2008-06-27",3,"OBSERVATION",8
"2008-06-27",4,"FOSSIL_SPECIMEN",864
"2008-10-10",6,"LIVING_SPECIMEN",20758
"2014-09-08",0,"OBSERVATION",17154
"2014-09-08",1,"FOSSIL_SPECIMEN",108848
"2009-06-17",5,"UNKNOWN",7220
"2009-12-16",3,"PRESERVED_SPECIMEN",2036
"2011-09-05",5,"OBSERVATION",15159
"2011-09-05",6,"FOSSIL_SPECIMEN",12727
"2012-01-18",1,"UNKNOWN",70793
"2013-07-09",7,"UNKNOWN",6208
"2015-04-09",3,"PRESERVED_SPECIMEN",1601
"2008-04-01",5,"OBSERVATION",15267
"2011-06-10",8,"HUMAN_OBSERVATION",35
"2012-03-26",4,"HUMAN_OBSERVATION",1520
"2012-10-31",6,"HUMAN_OBSERVATION",114415
"2013-02-20",6,"UNKNOWN",4063195
"2013-07-09",3,"LIVING_SPECIMEN",2645
"2011-02-21",5,"OBSERVATION",15159
"2011-02-21",6,"FOSSIL_SPECIMEN",11203
"2013-09-10",5,"OBSERVATION",15159
"2013-09-10",6,"FOSSIL_SPECIMEN",21254
"2016-01-04",8,"HUMAN_OBSERVATION",290
"2008-06-27",8,"UNKNOWN",106
"2008-10-10",6,"HUMAN_OBSERVATION",55766
"2010-11-17",3,"OBSERVATION",8
"2014-09-08",5,"UNKNOWN",11671
"2015-04-09",1,"MATERIAL_SAMPLE",33
"2009-09-25",5,"LIVING_SPECIMEN",2887
"2011-09-05",6,"UNKNOWN",4278902
"2015-07-03",1,"HUMAN_OBSERVATION",4167740
"2007-12-19",5,"LIVING_SPECIMEN",2775
"2015-04-09",4,"LITERATURE",18
"2008-06-27",0,"LIVING_SPECIMEN",9
"2015-10-01",2,"UNKNOWN",1127
"2009-06-17",1,"HUMAN_OBSERVATION",68006
"2011-09-05",2,"LIVING_SPECIMEN",33
"2013-07-09",7,"HUMAN_OBSERVATION",3446
"2008-04-01",6,"LIVING_SPECIMEN",20088
"2011-02-21",6,"UNKNOWN",3978398
"2010-11-17",8,"UNKNOWN",23
"2012-07-13",4,"OBSERVATION",15952
"2012-07-13",5,"FOSSIL_SPECIMEN",187
"2015-01-19",8,"PRESERVED_SPECIMEN",38
"2012-12-11",3,"PRESERVED_SPECIMEN",984
"2015-01-19",4,"FOSSIL_SPECIMEN",1064
"2016-01-04",3,"PRESERVED_SPECIMEN",2576
"2008-10-10",1,"PRESERVED_SPECIMEN",20813
"2011-02-21",2,"LIVING_SPECIMEN",3
"2013-09-10",2,"LIVING_SPECIMEN",33
"2014-03-28",5,"PRESERVED_SPECIMEN",173399
"2010-07-26",4,"FOSSIL_SPECIMEN",989
"2010-11-17",4,"LIVING_SPECIMEN",32
"2014-03-28",1,"FOSSIL_SPECIMEN",86376
"2014-09-08",1,"HUMAN_OBSERVATION",3392902
"2011-09-05",6,"HUMAN_OBSERVATION",109981
"2013-12-20",2,"UNKNOWN",2254
"2008-12-17",7,"PRESERVED_SPECIMEN",10546
"2012-03-26",4,"OBSERVATION",15952
"2012-07-13",5,"UNKNOWN",9686
"2012-10-31",6,"OBSERVATION",5575
"2012-10-31",7,"FOSSIL_SPECIMEN",2792
"2016-01-04",1,"MATERIAL_SAMPLE",714
"2008-12-17",3,"FOSSIL_SPECIMEN",30
"2015-01-19",4,"UNKNOWN",467
"2015-10-01",8,"LIVING_SPECIMEN",147
"2011-02-21",6,"HUMAN_OBSERVATION",99775
"2012-12-11",3,"UNKNOWN",98344
"2013-09-10",6,"HUMAN_OBSERVATION",596724
"2016-01-04",4,"LITERATURE",18
"2009-09-25",0,"PRESERVED_SPECIMEN",5192
"2010-07-26",4,"UNKNOWN",787
"2010-11-17",4,"HUMAN_OBSERVATION",1455
"2012-07-13",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",98254
"2014-03-28",6,"LITERATURE",39642
"2007-12-19",0,"PRESERVED_SPECIMEN",4025
"2008-10-10",6,"OBSERVATION",3057
"2013-05-21",8,"PRESERVED_SPECIMEN",39
"2015-01-19",0,"LIVING_SPECIMEN",392
"2015-07-03",6,"PRESERVED_SPECIMEN",334599
"2010-04-01",3,"PRESERVED_SPECIMEN",2036
"2013-05-21",4,"FOSSIL_SPECIMEN",1002
"2015-07-03",1,"OBSERVATION",263414
"2010-07-26",0,"LIVING_SPECIMEN",18
"2012-10-31",7,"UNKNOWN",8290
"2008-04-01",1,"PRESERVED_SPECIMEN",16925
"2008-12-17",3,"UNKNOWN",137
"2009-06-17",6,"PRESERVED_SPECIMEN",147777
"2012-01-18",6,"PRESERVED_SPECIMEN",285759
"2009-06-17",1,"OBSERVATION",88240
"2013-02-20",7,"PRESERVED_SPECIMEN",21897
"2013-07-09",7,"OBSERVATION",14874
"2013-12-20",8,"LIVING_SPECIMEN",140
"2009-04-06",3,"PRESERVED_SPECIMEN",1911
"2011-06-10",5,"LIVING_SPECIMEN",2894
"2012-03-26",5,"LIVING_SPECIMEN",2894
"2012-07-13",5,"HUMAN_OBSERVATION",4349
"2012-10-31",3,"LIVING_SPECIMEN",2603
"2013-02-20",3,"FOSSIL_SPECIMEN",34
"2009-09-25",1,"LITERATURE",2
"2015-01-19",0,"HUMAN_OBSERVATION",81897
"2013-05-21",4,"UNKNOWN",750
"2015-07-03",6,"UNKNOWN",717569
"2007-12-19",5,"OBSERVATION",15094
"2010-07-26",0,"HUMAN_OBSERVATION",2679
"2014-09-08",6,"PRESERVED_SPECIMEN",302073
"2008-06-27",4,"OBSERVATION",9345
"2008-06-27",5,"FOSSIL_SPECIMEN",18
"2008-10-10",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"MACHINE_OBSERVATION",22
"2014-09-08",1,"OBSERVATION",258442
"2009-06-17",6,"UNKNOWN",4014827
"2009-12-16",4,"PRESERVED_SPECIMEN",5083
"2011-09-05",6,"OBSERVATION",5271
"2011-09-05",7,"FOSSIL_SPECIMEN",2755
"2012-01-18",2,"UNKNOWN",2254
"2013-05-21",0,"LIVING_SPECIMEN",66
"2013-07-09",8,"UNKNOWN",249
"2015-04-09",4,"PRESERVED_SPECIMEN",13497
"2008-04-01",6,"OBSERVATION",3055
"2009-12-16",0,"FOSSIL_SPECIMEN",5145
"2012-03-26",5,"HUMAN_OBSERVATION",4349
"2012-10-31",7,"HUMAN_OBSERVATION",3540
"2013-02-20",7,"UNKNOWN",7984
"2015-04-09",0,"FOSSIL_SPECIMEN",20423
"2015-10-01",3,"PRESERVED_SPECIMEN",2667
"2008-12-17",3,"HUMAN_OBSERVATION",16
"2013-07-09",4,"LIVING_SPECIMEN",84
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2011-02-21",6,"OBSERVATION",3384
"2011-02-21",7,"FOSSIL_SPECIMEN",2747
"2013-09-10",6,"OBSERVATION",65252
"2013-09-10",7,"FOSSIL_SPECIMEN",2954
"2008-10-10",7,"HUMAN_OBSERVATION",2678
"2010-11-17",4,"OBSERVATION",6091
"2014-09-08",6,"UNKNOWN",522833
"2009-09-25",6,"LIVING_SPECIMEN",22273
"2011-09-05",7,"UNKNOWN",4577
"2013-05-21",0,"HUMAN_OBSERVATION",8969
"2015-10-01",1,"MATERIAL_SAMPLE",37
"2007-12-19",6,"LIVING_SPECIMEN",19826
"2009-12-16",0,"UNKNOWN",61977
"2015-04-09",0,"UNKNOWN",9402
"2013-12-20",3,"PRESERVED_SPECIMEN",2288
"2015-10-01",3,"UNKNOWN",49752
"2011-06-10",0,"PRESERVED_SPECIMEN",13215
"2011-09-05",3,"LIVING_SPECIMEN",1527
"2012-03-26",0,"PRESERVED_SPECIMEN",17329
"2013-07-09",8,"HUMAN_OBSERVATION",33
"2008-04-01",7,"LIVING_SPECIMEN",1
"2011-02-21",7,"UNKNOWN",3614
"2013-02-20",3,"HUMAN_OBSERVATION",30
"2012-07-13",5,"OBSERVATION",17012
"2012-07-13",6,"FOSSIL_SPECIMEN",20660
"2012-12-11",4,"PRESERVED_SPECIMEN",13740
"2015-01-19",0,"OBSERVATION",17202
"2015-01-19",5,"FOSSIL_SPECIMEN",157
"2016-01-04",4,"PRESERVED_SPECIMEN",9984
"2008-10-10",2,"PRESERVED_SPECIMEN",27
"2011-02-21",3,"LIVING_SPECIMEN",138
"2012-12-11",0,"FOSSIL_SPECIMEN",10749
"2013-09-10",3,"LIVING_SPECIMEN",2645
"2013-12-20",1,"MATERIAL_SAMPLE",1
"2014-03-28",6,"PRESERVED_SPECIMEN",290085
"2016-01-04",0,"FOSSIL_SPECIMEN",19329
"2010-07-26",0,"OBSERVATION",367
"2010-07-26",5,"FOSSIL_SPECIMEN",22
"2010-11-17",5,"LIVING_SPECIMEN",2887
"2011-09-05",7,"HUMAN_OBSERVATION",3114
"2013-12-20",3,"UNKNOWN",97293
"2009-12-16",0,"HUMAN_OBSERVATION",2525
"2011-06-10",0,"UNKNOWN",65239
"2011-06-10",1,"LITERATURE",142
"2012-03-26",1,"LITERATURE",142
"2012-03-26",5,"OBSERVATION",16367
"2012-07-13",6,"UNKNOWN",4290851
"2012-10-31",7,"OBSERVATION",14758
"2008-12-17",4,"FOSSIL_SPECIMEN",989
"2015-01-19",5,"UNKNOWN",11524
"2011-02-21",7,"HUMAN_OBSERVATION",5573
"2012-12-11",4,"UNKNOWN",1046
"2013-09-10",7,"HUMAN_OBSERVATION",3448
"2016-01-04",0,"UNKNOWN",10416
"2009-09-25",1,"PRESERVED_SPECIMEN",112006
"2010-07-26",5,"UNKNOWN",4604
"2010-11-17",5,"HUMAN_OBSERVATION",4048
"2012-07-13",2,"LIVING_SPECIMEN",33
"2014-03-28",2,"UNKNOWN",1127
"2007-12-19",1,"PRESERVED_SPECIMEN",16755
"2008-10-10",7,"OBSERVATION",7410
"2015-01-19",1,"LIVING_SPECIMEN",7
"2015-07-03",7,"PRESERVED_SPECIMEN",30874
"2010-04-01",4,"PRESERVED_SPECIMEN",4118
"2013-05-21",0,"OBSERVATION",15395
"2013-05-21",5,"FOSSIL_SPECIMEN",188
"2015-07-03",3,"FOSSIL_SPECIMEN",39
"2010-04-01",0,"FOSSIL_SPECIMEN",5145
"2012-10-31",8,"UNKNOWN",249
"2008-04-01",2,"PRESERVED_SPECIMEN",27
"2008-12-17",4,"UNKNOWN",755
"2009-06-17",7,"PRESERVED_SPECIMEN",10660
"2012-01-18",7,"PRESERVED_SPECIMEN",19413
"2013-07-09",0,"LITERATURE",275
"2009-06-17",3,"FOSSIL_SPECIMEN",33
"2012-01-18",3,"FOSSIL_SPECIMEN",34
"2013-02-20",8,"PRESERVED_SPECIMEN",30
"2009-04-06",4,"PRESERVED_SPECIMEN",5063
"2011-06-10",6,"LIVING_SPECIMEN",26914
"2012-03-26",6,"LIVING_SPECIMEN",26840
"2012-07-13",6,"HUMAN_OBSERVATION",114260
"2012-10-31",4,"LIVING_SPECIMEN",48
"2013-02-20",3,"OBSERVATION",55
"2013-02-20",4,"FOSSIL_SPECIMEN",998
"2008-12-17",0,"LIVING_SPECIMEN",9
"2009-04-06",0,"FOSSIL_SPECIMEN",1521
"2015-01-19",1,"HUMAN_OBSERVATION",4161509
"2010-11-17",0,"PRESERVED_SPECIMEN",5907
"2012-12-11",0,"HUMAN_OBSERVATION",8314
"2013-05-21",5,"UNKNOWN",9442
"2015-07-03",7,"UNKNOWN",5938
"2007-12-19",6,"OBSERVATION",2658
"2010-04-01",0,"UNKNOWN",61977
"2010-07-26",1,"HUMAN_OBSERVATION",75976
"2014-09-08",7,"PRESERVED_SPECIMEN",14938
"2008-06-27",5,"OBSERVATION",15267
"2008-06-27",6,"FOSSIL_SPECIMEN",6892
"2014-09-08",3,"FOSSIL_SPECIMEN",37
"2009-06-17",7,"UNKNOWN",559
"2009-12-16",5,"PRESERVED_SPECIMEN",89550
"2011-09-05",7,"OBSERVATION",14747
"2012-01-18",3,"UNKNOWN",98157
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",190399
