"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2012-12-11",8,"LIVING_SPECIMEN",878
"2012-12-11",8,"OCCURRENCE",56
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2013-02-20",0,"FOSSIL_SPECIMEN",45538
"2013-02-20",0,"HUMAN_OBSERVATION",136370
"2013-02-20",0,"LIVING_SPECIMEN",1625
"2013-02-20",0,"MACHINE_OBSERVATION",8
"2013-02-20",0,"MATERIAL_CITATION",21463
"2013-02-20",0,"MATERIAL_SAMPLE",56237
"2013-02-20",0,"OBSERVATION",663597
"2013-02-20",0,"OCCURRENCE",622016
"2013-02-20",0,"PRESERVED_SPECIMEN",350905
"2013-02-20",1,"FOSSIL_SPECIMEN",1134438
"2013-02-20",1,"HUMAN_OBSERVATION",20838624
"2013-02-20",1,"LIVING_SPECIMEN",93157
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2013-02-20",1,"MATERIAL_CITATION",282258
"2013-02-20",1,"MATERIAL_SAMPLE",60064
"2013-02-20",1,"OBSERVATION",141861794
"2013-02-20",1,"OCCURRENCE",62630644
"2013-02-20",1,"PRESERVED_SPECIMEN",42264841
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"LIVING_SPECIMEN",879
"2013-02-20",2,"MATERIAL_SAMPLE",1
"2013-02-20",2,"OCCURRENCE",25231
"2013-02-20",2,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"FOSSIL_SPECIMEN",725
"2013-02-20",3,"HUMAN_OBSERVATION",1463
"2013-02-20",3,"LIVING_SPECIMEN",51621
"2013-02-20",3,"MATERIAL_SAMPLE",191
"2013-02-20",3,"OBSERVATION",73092
"2013-02-20",3,"OCCURRENCE",1580665
"2013-02-20",3,"PRESERVED_SPECIMEN",76154
"2013-02-20",4,"FOSSIL_SPECIMEN",54343
"2013-02-20",4,"HUMAN_OBSERVATION",2616483
"2013-02-20",4,"LIVING_SPECIMEN",3881
"2013-02-20",4,"MATERIAL_CITATION",144
"2013-02-20",4,"MATERIAL_SAMPLE",296
"2013-02-20",4,"OBSERVATION",2632580
"2013-02-20",4,"OCCURRENCE",596154
"2013-02-20",4,"PRESERVED_SPECIMEN",322929
"2013-02-20",5,"FOSSIL_SPECIMEN",636
"2013-02-20",5,"HUMAN_OBSERVATION",272912
"2013-02-20",5,"LIVING_SPECIMEN",105328
"2013-02-20",5,"MATERIAL_CITATION",387
"2013-02-20",5,"MATERIAL_SAMPLE",132
"2013-02-20",5,"OBSERVATION",692258
"2013-02-20",5,"OCCURRENCE",4439188
"2013-02-20",5,"PRESERVED_SPECIMEN",2872152
"2013-02-20",6,"FOSSIL_SPECIMEN",551805
"2013-02-20",6,"HUMAN_OBSERVATION",25108542
"2013-02-20",6,"LIVING_SPECIMEN",724950
"2013-02-20",6,"MATERIAL_CITATION",55675
"2013-02-20",6,"MATERIAL_SAMPLE",1905
"2013-02-20",6,"OBSERVATION",13620115
"2013-02-20",6,"OCCURRENCE",35989885
"2013-02-20",6,"PRESERVED_SPECIMEN",34171505
"2013-02-20",7,"FOSSIL_SPECIMEN",2221
"2013-02-20",7,"HUMAN_OBSERVATION",20334
"2013-02-20",7,"LIVING_SPECIMEN",2983
"2013-02-20",7,"MATERIAL_SAMPLE",1
"2013-02-20",7,"OBSERVATION",186820
"2013-02-20",7,"OCCURRENCE",27040
"2013-02-20",7,"PRESERVED_SPECIMEN",236347
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",878
"2013-02-20",8,"OCCURRENCE",56
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-05-21",0,"FOSSIL_SPECIMEN",58117
"2013-05-21",0,"HUMAN_OBSERVATION",146343
"2013-05-21",0,"LIVING_SPECIMEN",1623
"2013-05-21",0,"MATERIAL_CITATION",21463
"2013-05-21",0,"MATERIAL_SAMPLE",56237
"2013-05-21",0,"OBSERVATION",662936
"2013-05-21",0,"OCCURRENCE",589144
"2013-05-21",0,"PRESERVED_SPECIMEN",356322
"2013-05-21",1,"FOSSIL_SPECIMEN",1101523
"2013-05-21",1,"HUMAN_OBSERVATION",47013994
"2013-05-21",1,"LIVING_SPECIMEN",93157
"2013-05-21",1,"MACHINE_OBSERVATION",16566
"2013-05-21",1,"MATERIAL_CITATION",282258
"2013-05-21",1,"MATERIAL_SAMPLE",71155
"2013-05-21",1,"OBSERVATION",141823055
"2013-05-21",1,"OCCURRENCE",35729171
"2013-05-21",1,"PRESERVED_SPECIMEN",45084073
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",886
"2013-05-21",2,"MATERIAL_SAMPLE",1
"2013-05-21",2,"OCCURRENCE",25231
"2013-05-21",2,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"FOSSIL_SPECIMEN",732
"2013-05-21",3,"HUMAN_OBSERVATION",1618
"2013-05-21",3,"LIVING_SPECIMEN",52127
"2013-05-21",3,"MATERIAL_SAMPLE",191
"2013-05-21",3,"OBSERVATION",73092
"2013-05-21",3,"OCCURRENCE",1580646
"2013-05-21",3,"PRESERVED_SPECIMEN",76154
"2013-05-21",4,"FOSSIL_SPECIMEN",525364
"2013-05-21",4,"HUMAN_OBSERVATION",2618518
"2013-05-21",4,"LIVING_SPECIMEN",3997
"2013-05-21",4,"MATERIAL_CITATION",144
"2013-05-21",4,"MATERIAL_SAMPLE",296
"2013-05-21",4,"OBSERVATION",2632466
"2013-05-21",4,"OCCURRENCE",589461
"2013-05-21",4,"PRESERVED_SPECIMEN",323069
"2013-05-21",5,"FOSSIL_SPECIMEN",761
"2013-05-21",5,"HUMAN_OBSERVATION",1843026
"2013-05-21",5,"LIVING_SPECIMEN",105340
"2013-05-21",5,"MATERIAL_CITATION",387
"2013-05-21",5,"MATERIAL_SAMPLE",132
"2013-05-21",5,"OBSERVATION",692753
"2013-05-21",5,"OCCURRENCE",2537567
"2013-05-21",5,"PRESERVED_SPECIMEN",2876171
"2013-05-21",6,"FOSSIL_SPECIMEN",552874
"2013-05-21",6,"HUMAN_OBSERVATION",30234352
"2013-05-21",6,"LIVING_SPECIMEN",742734
"2013-05-21",6,"MATERIAL_CITATION",55675
"2013-05-21",6,"MATERIAL_SAMPLE",1905
"2013-05-21",6,"OBSERVATION",13583334
"2013-05-21",6,"OCCURRENCE",28473707
"2013-05-21",6,"PRESERVED_SPECIMEN",35599635
"2013-05-21",7,"FOSSIL_SPECIMEN",3658
"2013-05-21",7,"HUMAN_OBSERVATION",25861
"2013-05-21",7,"LIVING_SPECIMEN",2983
"2013-05-21",7,"MATERIAL_SAMPLE",1
"2013-05-21",7,"OBSERVATION",186823
"2013-05-21",7,"OCCURRENCE",20540
"2013-05-21",7,"PRESERVED_SPECIMEN",236340
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",883
"2013-05-21",8,"OCCURRENCE",82
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-07-09",0,"FOSSIL_SPECIMEN",70853
"2013-07-09",0,"HUMAN_OBSERVATION",146765
"2013-07-09",0,"LIVING_SPECIMEN",2507
"2013-07-09",0,"MATERIAL_CITATION",21463
"2013-07-09",0,"MATERIAL_SAMPLE",56237
"2013-07-09",0,"OBSERVATION",1049805
"2013-07-09",0,"OCCURRENCE",267347
"2013-07-09",0,"PRESERVED_SPECIMEN",348519
"2013-07-09",1,"FOSSIL_SPECIMEN",1380987
"2013-07-09",1,"HUMAN_OBSERVATION",51787698
"2013-07-09",1,"LIVING_SPECIMEN",97806
"2013-07-09",1,"MACHINE_OBSERVATION",18282
"2013-07-09",1,"MATERIAL_CITATION",282208
"2013-07-09",1,"MATERIAL_SAMPLE",71155
"2013-07-09",1,"OBSERVATION",153130933
"2013-07-09",1,"OCCURRENCE",20284041
"2013-07-09",1,"PRESERVED_SPECIMEN",44892218
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",886
"2013-07-09",2,"MATERIAL_SAMPLE",1
"2013-07-09",2,"OCCURRENCE",25230
"2013-07-09",2,"PRESERVED_SPECIMEN",5
"2013-07-09",3,"FOSSIL_SPECIMEN",733
"2013-07-09",3,"HUMAN_OBSERVATION",1621
"2013-07-09",3,"LIVING_SPECIMEN",52199
"2013-07-09",3,"MATERIAL_SAMPLE",191
"2013-07-09",3,"OBSERVATION",74385
"2013-07-09",3,"OCCURRENCE",1562978
"2013-07-09",3,"PRESERVED_SPECIMEN",76335
"2013-07-09",4,"FOSSIL_SPECIMEN",525552
"2013-07-09",4,"HUMAN_OBSERVATION",2618782
"2013-07-09",4,"LIVING_SPECIMEN",4311
"2013-07-09",4,"MATERIAL_CITATION",153
"2013-07-09",4,"MATERIAL_SAMPLE",296
"2013-07-09",4,"OBSERVATION",2763800
"2013-07-09",4,"OCCURRENCE",458998
"2013-07-09",4,"PRESERVED_SPECIMEN",336305
"2013-07-09",5,"FOSSIL_SPECIMEN",762
"2013-07-09",5,"HUMAN_OBSERVATION",1868818
"2013-07-09",5,"LIVING_SPECIMEN",144345
"2013-07-09",5,"MATERIAL_CITATION",387
"2013-07-09",5,"MATERIAL_SAMPLE",132
"2013-07-09",5,"OBSERVATION",2768285
"2013-07-09",5,"OCCURRENCE",457121
"2013-07-09",5,"PRESERVED_SPECIMEN",2953226
"2013-07-09",6,"FOSSIL_SPECIMEN",553147
"2013-07-09",6,"HUMAN_OBSERVATION",33668611
"2013-07-09",6,"LIVING_SPECIMEN",730459
"2013-07-09",6,"MATERIAL_CITATION",86918
"2013-07-09",6,"MATERIAL_SAMPLE",1905
"2013-07-09",6,"OBSERVATION",34310893
"2013-07-09",6,"OCCURRENCE",11215894
"2013-07-09",6,"PRESERVED_SPECIMEN",36330147
"2013-07-09",7,"FOSSIL_SPECIMEN",3659
"2013-07-09",7,"HUMAN_OBSERVATION",25940
"2013-07-09",7,"LIVING_SPECIMEN",3003
"2013-07-09",7,"MATERIAL_SAMPLE",1
"2013-07-09",7,"OBSERVATION",187363
"2013-07-09",7,"OCCURRENCE",16880
"2013-07-09",7,"PRESERVED_SPECIMEN",238724
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",883
"2013-07-09",8,"OCCURRENCE",82
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-09-10",0,"FOSSIL_SPECIMEN",70805
"2013-09-10",0,"HUMAN_OBSERVATION",153140
"2013-09-10",0,"LIVING_SPECIMEN",2065
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2013-09-10",0,"MATERIAL_CITATION",21463
"2013-09-10",0,"MATERIAL_SAMPLE",56237
"2013-09-10",0,"OBSERVATION",1048856
"2013-09-10",0,"OCCURRENCE",264243
"2013-09-10",0,"PRESERVED_SPECIMEN",346261
"2013-09-10",1,"FOSSIL_SPECIMEN",1388556
"2013-09-10",1,"HUMAN_OBSERVATION",150961636
"2013-09-10",1,"LIVING_SPECIMEN",72285
"2013-09-10",1,"MACHINE_OBSERVATION",199882
"2013-09-10",1,"MATERIAL_CITATION",282208
"2013-09-10",1,"MATERIAL_SAMPLE",71155
"2013-09-10",1,"OBSERVATION",63985835
"2013-09-10",1,"OCCURRENCE",20102719
"2013-09-10",1,"PRESERVED_SPECIMEN",45469552
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",886
"2013-09-10",2,"MATERIAL_SAMPLE",1
"2013-09-10",2,"OCCURRENCE",25230
"2013-09-10",2,"PRESERVED_SPECIMEN",5
"2013-09-10",3,"FOSSIL_SPECIMEN",734
"2013-09-10",3,"HUMAN_OBSERVATION",1624
"2013-09-10",3,"LIVING_SPECIMEN",52163
"2013-09-10",3,"MATERIAL_SAMPLE",191
"2013-09-10",3,"OBSERVATION",74385
"2013-09-10",3,"OCCURRENCE",1563079
"2013-09-10",3,"PRESERVED_SPECIMEN",76344
"2013-09-10",4,"FOSSIL_SPECIMEN",525552
"2013-09-10",4,"HUMAN_OBSERVATION",2642827
"2013-09-10",4,"LIVING_SPECIMEN",4154
"2013-09-10",4,"MATERIAL_CITATION",153
"2013-09-10",4,"MATERIAL_SAMPLE",296
"2013-09-10",4,"OBSERVATION",2757991
"2013-09-10",4,"OCCURRENCE",356203
"2013-09-10",4,"PRESERVED_SPECIMEN",331301
"2013-09-10",5,"FOSSIL_SPECIMEN",762
"2013-09-10",5,"HUMAN_OBSERVATION",1829128
"2013-09-10",5,"LIVING_SPECIMEN",124848
"2013-09-10",5,"MATERIAL_CITATION",387
"2013-09-10",5,"MATERIAL_SAMPLE",132
"2013-09-10",5,"OBSERVATION",2767399
"2013-09-10",5,"OCCURRENCE",453327
"2013-09-10",5,"PRESERVED_SPECIMEN",2898690
"2013-09-10",6,"FOSSIL_SPECIMEN",553291
"2013-09-10",6,"HUMAN_OBSERVATION",34394395
"2013-09-10",6,"LIVING_SPECIMEN",740678
"2013-09-10",6,"MATERIAL_CITATION",86918
"2013-09-10",6,"MATERIAL_SAMPLE",1905
"2013-09-10",6,"OBSERVATION",34357712
"2013-09-10",6,"OCCURRENCE",11212702
"2013-09-10",6,"PRESERVED_SPECIMEN",35683601
"2013-09-10",7,"FOSSIL_SPECIMEN",3659
"2013-09-10",7,"HUMAN_OBSERVATION",26162
"2013-09-10",7,"LIVING_SPECIMEN",2993
"2013-09-10",7,"MATERIAL_SAMPLE",1
"2013-09-10",7,"OBSERVATION",187352
"2013-09-10",7,"OCCURRENCE",12093
"2013-09-10",7,"PRESERVED_SPECIMEN",228184
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",883
"2013-09-10",8,"OCCURRENCE",108
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-12-20",0,"FOSSIL_SPECIMEN",72413
"2013-12-20",0,"HUMAN_OBSERVATION",155562
"2013-12-20",0,"LIVING_SPECIMEN",2064
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2013-12-20",0,"MATERIAL_CITATION",21463
"2013-12-20",0,"MATERIAL_SAMPLE",56237
"2013-12-20",0,"OBSERVATION",1047518
"2013-12-20",0,"OCCURRENCE",250151
"2013-12-20",0,"PRESERVED_SPECIMEN",354602
"2013-12-20",1,"FOSSIL_SPECIMEN",1416697
"2013-12-20",1,"HUMAN_OBSERVATION",158415977
"2013-12-20",1,"LIVING_SPECIMEN",10461
"2013-12-20",1,"MACHINE_OBSERVATION",200126
"2013-12-20",1,"MATERIAL_CITATION",282208
"2013-12-20",1,"MATERIAL_SAMPLE",71564
"2013-12-20",1,"OBSERVATION",59393117
"2013-12-20",1,"OCCURRENCE",19540009
"2013-12-20",1,"PRESERVED_SPECIMEN",46710513
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",886
"2013-12-20",2,"MATERIAL_SAMPLE",1
"2013-12-20",2,"OCCURRENCE",25201
"2013-12-20",2,"PRESERVED_SPECIMEN",5
"2013-12-20",3,"FOSSIL_SPECIMEN",734
"2013-12-20",3,"HUMAN_OBSERVATION",1912
"2013-12-20",3,"LIVING_SPECIMEN",51711
"2013-12-20",3,"MATERIAL_SAMPLE",191
"2013-12-20",3,"OBSERVATION",74377
"2013-12-20",3,"OCCURRENCE",1548778
"2013-12-20",3,"PRESERVED_SPECIMEN",77846
"2013-12-20",4,"FOSSIL_SPECIMEN",525567
"2013-12-20",4,"HUMAN_OBSERVATION",2599504
"2013-12-20",4,"LIVING_SPECIMEN",4154
"2013-12-20",4,"MATERIAL_CITATION",162
"2013-12-20",4,"MATERIAL_SAMPLE",296
"2013-12-20",4,"OBSERVATION",2757056
"2013-12-20",4,"OCCURRENCE",262917
"2013-12-20",4,"PRESERVED_SPECIMEN",359994
"2013-12-20",5,"FOSSIL_SPECIMEN",762
"2013-12-20",5,"HUMAN_OBSERVATION",1966094
"2013-12-20",5,"LIVING_SPECIMEN",123993
"2013-12-20",5,"MATERIAL_CITATION",387
"2013-12-20",5,"MATERIAL_SAMPLE",132
"2013-12-20",5,"OBSERVATION",2625306
"2013-12-20",5,"OCCURRENCE",425284
"2013-12-20",5,"PRESERVED_SPECIMEN",2845094
"2013-12-20",6,"FOSSIL_SPECIMEN",555306
"2013-12-20",6,"HUMAN_OBSERVATION",38566305
"2013-12-20",6,"LIVING_SPECIMEN",577109
"2013-12-20",6,"MATERIAL_CITATION",94451
"2013-12-20",6,"MATERIAL_SAMPLE",1905
"2013-12-20",6,"OBSERVATION",33526294
"2013-12-20",6,"OCCURRENCE",7259941
"2013-12-20",6,"PRESERVED_SPECIMEN",36092083
"2013-12-20",7,"FOSSIL_SPECIMEN",3660
"2013-12-20",7,"HUMAN_OBSERVATION",27503
"2013-12-20",7,"LIVING_SPECIMEN",2993
"2013-12-20",7,"MATERIAL_SAMPLE",1
"2013-12-20",7,"OBSERVATION",185554
"2013-12-20",7,"OCCURRENCE",11996
"2013-12-20",7,"PRESERVED_SPECIMEN",228636
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",881
"2013-12-20",8,"OCCURRENCE",82
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2014-03-28",0,"FOSSIL_SPECIMEN",86597
"2014-03-28",0,"HUMAN_OBSERVATION",188265
"2014-03-28",0,"LIVING_SPECIMEN",2075
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2014-03-28",0,"MATERIAL_CITATION",21493
"2014-03-28",0,"MATERIAL_SAMPLE",56237
"2014-03-28",0,"OBSERVATION",1047856
"2014-03-28",0,"OCCURRENCE",210092
"2014-03-28",0,"PRESERVED_SPECIMEN",1215925
"2014-03-28",1,"FOSSIL_SPECIMEN",1655620
"2014-03-28",1,"HUMAN_OBSERVATION",163762080
"2014-03-28",1,"LIVING_SPECIMEN",11212
"2014-03-28",1,"MACHINE_OBSERVATION",204496
"2014-03-28",1,"MATERIAL_CITATION",282231
"2014-03-28",1,"MATERIAL_SAMPLE",71564
"2014-03-28",1,"OBSERVATION",60928386
"2014-03-28",1,"OCCURRENCE",19486584
"2014-03-28",1,"PRESERVED_SPECIMEN",50690178
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",938
"2014-03-28",2,"MATERIAL_SAMPLE",1
"2014-03-28",2,"OCCURRENCE",12727
"2014-03-28",2,"PRESERVED_SPECIMEN",5
"2014-03-28",3,"FOSSIL_SPECIMEN",736
"2014-03-28",3,"HUMAN_OBSERVATION",1947
"2014-03-28",3,"LIVING_SPECIMEN",59911
"2014-03-28",3,"MATERIAL_SAMPLE",191
"2014-03-28",3,"OBSERVATION",74371
"2014-03-28",3,"OCCURRENCE",807984
"2014-03-28",3,"PRESERVED_SPECIMEN",80589
"2014-03-28",4,"FOSSIL_SPECIMEN",576012
"2014-03-28",4,"HUMAN_OBSERVATION",3308242
"2014-03-28",4,"LIVING_SPECIMEN",4253
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"MATERIAL_CITATION",162
"2014-03-28",4,"MATERIAL_SAMPLE",296
"2014-03-28",4,"OBSERVATION",2756581
"2014-03-28",4,"OCCURRENCE",158604
"2014-03-28",4,"PRESERVED_SPECIMEN",476874
"2014-03-28",5,"FOSSIL_SPECIMEN",986
"2014-03-28",5,"HUMAN_OBSERVATION",2026801
"2014-03-28",5,"LIVING_SPECIMEN",124136
"2014-03-28",5,"MATERIAL_CITATION",387
"2014-03-28",5,"MATERIAL_SAMPLE",132
"2014-03-28",5,"OBSERVATION",2618515
"2014-03-28",5,"OCCURRENCE",428809
"2014-03-28",5,"PRESERVED_SPECIMEN",3054873
"2014-03-28",6,"FOSSIL_SPECIMEN",572794
"2014-03-28",6,"HUMAN_OBSERVATION",41837334
"2014-03-28",6,"LIVING_SPECIMEN",580306
"2014-03-28",6,"MATERIAL_CITATION",95792
"2014-03-28",6,"MATERIAL_SAMPLE",1905
"2014-03-28",6,"OBSERVATION",33072798
"2014-03-28",6,"OCCURRENCE",7390181
"2014-03-28",6,"PRESERVED_SPECIMEN",39674861
"2014-03-28",7,"FOSSIL_SPECIMEN",3743
"2014-03-28",7,"HUMAN_OBSERVATION",34131
"2014-03-28",7,"LIVING_SPECIMEN",2993
"2014-03-28",7,"MATERIAL_SAMPLE",1
"2014-03-28",7,"OBSERVATION",184455
"2014-03-28",7,"OCCURRENCE",9980
"2014-03-28",7,"PRESERVED_SPECIMEN",229779
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",906
"2014-03-28",8,"OCCURRENCE",82
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-09-08",0,"FOSSIL_SPECIMEN",132809
"2014-09-08",0,"HUMAN_OBSERVATION",196618
"2014-09-08",0,"LIVING_SPECIMEN",2312
"2014-09-08",0,"MACHINE_OBSERVATION",6838
"2014-09-08",0,"MATERIAL_CITATION",21492
"2014-09-08",0,"MATERIAL_SAMPLE",56242
"2014-09-08",0,"OBSERVATION",1048096
"2014-09-08",0,"OCCURRENCE",839972
"2014-09-08",0,"PRESERVED_SPECIMEN",586294
"2014-09-08",1,"FOSSIL_SPECIMEN",1939784
"2014-09-08",1,"HUMAN_OBSERVATION",218285590
"2014-09-08",1,"LIVING_SPECIMEN",11214
"2014-09-08",1,"MACHINE_OBSERVATION",645390
"2014-09-08",1,"MATERIAL_CITATION",435057
"2014-09-08",1,"MATERIAL_SAMPLE",72890
"2014-09-08",1,"OBSERVATION",60489767
"2014-09-08",1,"OCCURRENCE",24561724
"2014-09-08",1,"PRESERVED_SPECIMEN",49629310
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"LIVING_SPECIMEN",938
"2014-09-08",2,"MATERIAL_SAMPLE",1
"2014-09-08",2,"OCCURRENCE",12756
"2014-09-08",2,"PRESERVED_SPECIMEN",5
"2014-09-08",3,"FOSSIL_SPECIMEN",798
"2014-09-08",3,"HUMAN_OBSERVATION",2043
"2014-09-08",3,"LIVING_SPECIMEN",59976
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",3,"MATERIAL_SAMPLE",191
"2014-09-08",3,"OBSERVATION",74371
"2014-09-08",3,"OCCURRENCE",874080
"2014-09-08",3,"PRESERVED_SPECIMEN",35028
"2014-09-08",4,"FOSSIL_SPECIMEN",590372
"2014-09-08",4,"HUMAN_OBSERVATION",3422199
"2014-09-08",4,"LIVING_SPECIMEN",4872
"2014-09-08",4,"MACHINE_OBSERVATION",4416
"2014-09-08",4,"MATERIAL_CITATION",162
"2014-09-08",4,"MATERIAL_SAMPLE",296
"2014-09-08",4,"OBSERVATION",2756636
"2014-09-08",4,"OCCURRENCE",289762
"2014-09-08",4,"PRESERVED_SPECIMEN",390098
"2014-09-08",5,"FOSSIL_SPECIMEN",1287
"2014-09-08",5,"HUMAN_OBSERVATION",2127992
"2014-09-08",5,"LIVING_SPECIMEN",124192
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"MATERIAL_CITATION",925
"2014-09-08",5,"MATERIAL_SAMPLE",132
"2014-09-08",5,"OBSERVATION",2642167
"2014-09-08",5,"OCCURRENCE",513137
"2014-09-08",5,"PRESERVED_SPECIMEN",3567920
"2014-09-08",6,"FOSSIL_SPECIMEN",585881
"2014-09-08",6,"HUMAN_OBSERVATION",42679810
"2014-09-08",6,"LIVING_SPECIMEN",633284
"2014-09-08",6,"MACHINE_OBSERVATION",32685
"2014-09-08",6,"MATERIAL_CITATION",162446
"2014-09-08",6,"MATERIAL_SAMPLE",2002
"2014-09-08",6,"OBSERVATION",33230247
"2014-09-08",6,"OCCURRENCE",8438364
"2014-09-08",6,"PRESERVED_SPECIMEN",45230971
"2014-09-08",7,"FOSSIL_SPECIMEN",3990
"2014-09-08",7,"HUMAN_OBSERVATION",35350
"2014-09-08",7,"LIVING_SPECIMEN",2923
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"MATERIAL_SAMPLE",1
"2014-09-08",7,"OBSERVATION",184469
"2014-09-08",7,"OCCURRENCE",14104
"2014-09-08",7,"PRESERVED_SPECIMEN",230886
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",906
"2014-09-08",8,"OCCURRENCE",82
"2014-09-08",8,"PRESERVED_SPECIMEN",148
"2015-01-19",0,"FOSSIL_SPECIMEN",221000
"2015-01-19",0,"HUMAN_OBSERVATION",208308
"2015-01-19",0,"LIVING_SPECIMEN",2317
"2015-01-19",0,"MACHINE_OBSERVATION",6678
"2015-01-19",0,"MATERIAL_CITATION",21492
"2015-01-19",0,"MATERIAL_SAMPLE",56243
"2015-01-19",0,"OBSERVATION",1049621
"2015-01-19",0,"OCCURRENCE",859804
"2015-01-19",0,"PRESERVED_SPECIMEN",989230
"2015-01-19",1,"FOSSIL_SPECIMEN",2425852
"2015-01-19",1,"HUMAN_OBSERVATION",215770676
"2015-01-19",1,"LIVING_SPECIMEN",11217
"2015-01-19",1,"MACHINE_OBSERVATION",645437
"2015-01-19",1,"MATERIAL_CITATION",321378
"2015-01-19",1,"MATERIAL_SAMPLE",68585
"2015-01-19",1,"OBSERVATION",71935867
"2015-01-19",1,"OCCURRENCE",27617785
"2015-01-19",1,"PRESERVED_SPECIMEN",46838084
"2015-01-19",2,"FOSSIL_SPECIMEN",2
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",944
"2015-01-19",2,"MATERIAL_SAMPLE",1
"2015-01-19",2,"OCCURRENCE",16910
"2015-01-19",2,"PRESERVED_SPECIMEN",5
"2015-01-19",3,"FOSSIL_SPECIMEN",853
"2015-01-19",3,"HUMAN_OBSERVATION",2464
"2015-01-19",3,"LIVING_SPECIMEN",60009
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"MATERIAL_SAMPLE",191
"2015-01-19",3,"OBSERVATION",74388
"2015-01-19",3,"OCCURRENCE",947459
"2015-01-19",3,"PRESERVED_SPECIMEN",35913
"2015-01-19",4,"FOSSIL_SPECIMEN",597247
"2015-01-19",4,"HUMAN_OBSERVATION",3466585
"2015-01-19",4,"LIVING_SPECIMEN",4896
"2015-01-19",4,"MACHINE_OBSERVATION",8870
"2015-01-19",4,"MATERIAL_CITATION",241
"2015-01-19",4,"MATERIAL_SAMPLE",296
"2015-01-19",4,"OBSERVATION",2757541
"2015-01-19",4,"OCCURRENCE",356489
"2015-01-19",4,"PRESERVED_SPECIMEN",364818
"2015-01-19",5,"FOSSIL_SPECIMEN",1176
"2015-01-19",5,"HUMAN_OBSERVATION",2099942
"2015-01-19",5,"LIVING_SPECIMEN",124212
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"MATERIAL_CITATION",538
"2015-01-19",5,"MATERIAL_SAMPLE",132
"2015-01-19",5,"OBSERVATION",3135004
"2015-01-19",5,"OCCURRENCE",505791
"2015-01-19",5,"PRESERVED_SPECIMEN",4050973
"2015-01-19",6,"FOSSIL_SPECIMEN",663956
"2015-01-19",6,"HUMAN_OBSERVATION",44099376
"2015-01-19",6,"LIVING_SPECIMEN",616819
"2015-01-19",6,"MACHINE_OBSERVATION",34059
"2015-01-19",6,"MATERIAL_CITATION",123194
"2015-01-19",6,"MATERIAL_SAMPLE",2002
"2015-01-19",6,"OBSERVATION",34816228
"2015-01-19",6,"OCCURRENCE",9565835
"2015-01-19",6,"PRESERVED_SPECIMEN",48539666
"2015-01-19",7,"FOSSIL_SPECIMEN",4594
"2015-01-19",7,"HUMAN_OBSERVATION",34986
