"snapshot","publisherCountry","speciesCount"
"2017-10-12","PE",7038
"2017-10-12","PH",125
"2017-10-12","PK",45
"2017-10-12","PL",22388
"2017-10-12","PR",622
"2017-10-12","PT",15297
"2017-10-12","RS",150
"2017-10-12","RU",3967
"2017-10-12","SE",272706
"2017-10-12","SI",5450
"2017-10-12","SK",3424
"2017-10-12","TG",2161
"2017-10-12","TH",279
"2017-10-12","TW",28938
"2017-10-12","TZ",407
"2017-10-12","UA",725
"2017-10-12","US",790828
"2017-10-12","UZ",522
"2017-10-12","VE",427
"2017-10-12","ZA",77512
"2017-10-12","ZZ",87619
"2017-12-22","\N",12051
"2017-12-22","AD",4119
"2017-12-22","AE",548
"2017-12-22","AF",234
"2017-12-22","AG",119
"2017-12-22","AI",105
"2017-12-22","AL",203
"2017-12-22","AM",260
"2017-12-22","AO",789
"2017-12-22","AQ",52
"2017-12-22","AR",55821
"2017-12-22","AS",51
"2017-12-22","AT",89560
"2017-12-22","AU",211854
"2017-12-22","AW",229
"2017-12-22","AZ",297
"2017-12-22","BA",223
"2017-12-22","BB",225
"2017-12-22","BD",278
"2017-12-22","BE",89629
"2017-12-22","BF",1727
"2017-12-22","BG",5005
"2017-12-22","BH",204
"2017-12-22","BI",372
"2017-12-22","BJ",5068
"2017-12-22","BL",61
"2017-12-22","BM",386
"2017-12-22","BN",284
"2017-12-22","BO",1386
"2017-12-22","BQ",185
"2017-12-22","BR",134845
"2017-12-22","BS",333
"2017-12-22","BT",558
"2017-12-22","BV",25
"2017-12-22","BW",513
"2017-12-22","BY",236
"2017-12-22","BZ",576
"2017-12-22","CA",97624
"2017-12-22","CC",108
"2017-12-22","CD",1457
"2017-12-22","CF",421
"2017-12-22","CG",398
"2017-12-22","CH",83486
"2017-12-22","CI",1134
"2017-12-22","CK",63
"2017-12-22","CL",1111
"2017-12-22","CM",2837
"2017-12-22","CN",23413
"2017-12-22","CO",48316
"2017-12-22","CR",33934
"2017-12-22","CU",321
"2017-12-22","CV",125
"2017-12-22","CW",131
"2017-12-22","CX",87
"2017-12-22","CY",274
"2017-12-22","CZ",1724
"2017-12-22","DE",333349
"2017-12-22","DJ",257
"2017-12-22","DK",58311
"2017-12-22","DM",137
"2017-12-22","DO",266
"2017-12-22","DZ",289
"2017-12-22","EC",1748
"2017-12-22","EE",44246
"2017-12-22","EG",327
"2017-12-22","EH",201
"2017-12-22","ER",255
"2017-12-22","ES",114042
"2017-12-22","ET",758
"2017-12-22","FI",26795
"2017-12-22","FJ",144
"2017-12-22","FK",119
"2017-12-22","FM",101
"2017-12-22","FO",125
"2017-12-22","FR",309129
"2017-12-22","GA",559
"2017-12-22","GB",436068
"2017-12-22","GD",112
"2017-12-22","GE",286
"2017-12-22","GF",522
"2017-12-22","GG",179
"2017-12-22","GH",7789
"2017-12-22","GI",104
"2017-12-22","GL",74
"2017-12-22","GM",502
"2017-12-22","GN",2072
"2017-12-22","GP",280
"2017-12-22","GQ",343
"2017-12-22","GR",1628
"2017-12-22","GS",50
"2017-12-22","GT",850
"2017-12-22","GU",99
"2017-12-22","GW",237
"2017-12-22","GY",729
"2017-12-22","HK",723
"2017-12-22","HM",32
"2017-12-22","HN",754
"2017-12-22","HR",326
"2017-12-22","HT",216
"2017-12-22","HU",4856
"2017-12-22","ID",1404
"2017-12-22","IE",7751
"2017-12-22","IL",4244
"2017-12-22","IM",227
"2017-12-22","IN",29869
"2017-12-22","IO",123
"2017-12-22","IQ",283
"2017-12-22","IR",458
"2017-12-22","IS",3476
"2017-12-22","IT",4774
"2017-12-22","JE",232
"2017-12-22","JM",248
"2017-12-22","JO",284
"2017-12-22","JP",93602
"2017-12-22","KE",1256
"2017-12-22","KG",240
"2017-12-22","KH",574
"2017-12-22","KI",50
"2017-12-22","KM",69
"2017-12-22","KN",62
"2017-12-22","KP",119
"2017-12-22","KR",14169
"2017-12-22","KW",411
"2017-12-22","KY",238
"2017-12-22","KZ",374
"2017-12-22","LA",475
"2017-12-22","LB",160
"2017-12-22","LC",140
"2017-12-22","LI",92
"2017-12-22","LK",347
"2017-12-22","LR",370
"2017-12-22","LS",206
"2017-12-22","LT",257
"2017-12-22","LU",22017
"2017-12-22","LV",277
"2017-12-22","LY",246
"2017-12-22","MA",1323
"2017-12-22","MC",93
"2017-12-22","MD",217
"2017-12-22","ME",262
"2017-12-22","MF",125
"2017-12-22","MG",2950
"2017-12-22","MH",60
"2017-12-22","MK",249
"2017-12-22","ML",341
"2017-12-22","MM",863
"2017-12-22","MN",793
"2017-12-22","MO",125
"2017-12-22","MP",128
"2017-12-22","MQ",172
"2017-12-22","MR",827
"2017-12-22","MS",53
"2017-12-22","MT",141
"2017-12-22","MU",77
"2017-12-22","MV",36
"2017-12-22","MW",591
"2017-12-22","MX",79398
"2017-12-22","MY",763
"2017-12-22","MZ",624
"2017-12-22","NC",860
"2017-12-22","NE",305
"2017-12-22","NF",100
"2017-12-22","NG",670
"2017-12-22","NI",3372
"2017-12-22","NL",401459
"2017-12-22","NO",67980
"2017-12-22","NP",733
"2017-12-22","NR",8
"2017-12-22","NU",28
"2017-12-22","NZ",50528
"2017-12-22","OM",489
"2017-12-22","PA",948
"2017-12-22","PE",8054
"2017-12-22","PF",106
"2017-12-22","PG",724
"2017-12-22","PH",704
"2017-12-22","PK",472
"2017-12-22","PL",24909
"2017-12-22","PM",146
"2017-12-22","PN",28
"2017-12-22","PR",980
"2017-12-22","PS",220
"2017-12-22","PT",16001
"2017-12-22","PW",122
"2017-12-22","PY",692
"2017-12-22","QA",271
"2017-12-22","RE",59
"2017-12-22","RO",305
"2017-12-22","RS",459
"2017-12-22","RU",30500
"2017-12-22","RW",569
"2017-12-22","SA",413
"2017-12-22","SB",251
"2017-12-22","SC",196
"2017-12-22","SD",300
"2017-12-22","SE",276712
"2017-12-22","SG",398
"2017-12-22","SH",71
"2017-12-22","SI",5701
"2017-12-22","SJ",65
"2017-12-22","SK",3658
"2017-12-22","SL",373
"2017-12-22","SM",48
"2017-12-22","SN",534
"2017-12-22","SO",337
"2017-12-22","SR",621
"2017-12-22","SS",261
"2017-12-22","ST",105
"2017-12-22","SV",541
"2017-12-22","SX",117
"2017-12-22","SY",245
"2017-12-22","SZ",401
"2017-12-22","TC",178
"2017-12-22","TD",309
"2017-12-22","TF",55
"2017-12-22","TG",2571
"2017-12-22","TH",1274
"2017-12-22","TJ",120
"2017-12-22","TK",14
"2017-12-22","TL",230
"2017-12-22","TM",226
"2017-12-22","TN",290
"2017-12-22","TO",74
"2017-12-22","TR",426
"2017-12-22","TT",422
"2017-12-22","TV",7
"2017-12-22","TW",28784
"2017-12-22","TZ",1357
"2017-12-22","UA",1130
"2017-12-22","UG",937
"2017-12-22","UM",119
"2017-12-22","US",876043
"2017-12-22","UY",434
"2017-12-22","UZ",766
"2017-12-22","VA",45
"2017-12-22","VC",103
"2017-12-22","VE",1748
"2017-12-22","VG",142
"2017-12-22","VI",204
"2017-12-22","VN",787
"2017-12-22","VU",1473
"2017-12-22","WF",39
"2017-12-22","WS",86
"2017-12-22","YE",275
"2017-12-22","YT",44
"2017-12-22","ZA",81713
"2017-12-22","ZM",682
"2017-12-22","ZW",603
"2017-12-22","ZZ",87145
"2017-12-22",NA,612
"2018-04-09","\N",60458
"2018-04-09","AD",4119
"2018-04-09","AE",548
"2018-04-09","AF",234
"2018-04-09","AG",119
"2018-04-09","AI",105
"2018-04-09","AL",203
"2018-04-09","AM",260
"2018-04-09","AO",789
"2018-04-09","AQ",52
"2018-04-09","AR",56029
"2018-04-09","AS",51
"2018-04-09","AT",91979
"2018-04-09","AU",213522
"2018-04-09","AW",229
"2018-04-09","AZ",297
"2018-04-09","BA",223
"2018-04-09","BB",291
"2018-04-09","BD",278
"2018-04-09","BE",90028
"2018-04-09","BF",1727
"2018-04-09","BG",5107
"2018-04-09","BH",204
"2018-04-09","BI",372
"2018-04-09","BJ",5068
"2018-04-09","BL",61
"2018-04-09","BM",386
"2018-04-09","BN",284
"2018-04-09","BO",1386
"2018-04-09","BQ",185
"2018-04-09","BR",135899
"2018-04-09","BS",333
"2018-04-09","BT",558
"2018-04-09","BV",25
"2018-04-09","BW",602
"2018-04-09","BY",236
"2018-04-09","BZ",576
"2018-04-09","CA",115919
"2018-04-09","CC",108
"2018-04-09","CD",2397
"2018-04-09","CF",421
"2018-04-09","CG",398
"2018-04-09","CH",83486
"2018-04-09","CI",1433
"2018-04-09","CK",63
"2018-04-09","CL",1111
"2018-04-09","CM",3279
"2018-04-09","CN",23413
"2018-04-09","CO",50543
"2018-04-09","CR",33934
"2018-04-09","CU",321
"2018-04-09","CV",125
"2018-04-09","CW",131
"2018-04-09","CX",87
"2018-04-09","CY",274
"2018-04-09","CZ",1724
"2018-04-09","DE",339170
"2018-04-09","DJ",257
"2018-04-09","DK",58588
"2018-04-09","DM",137
"2018-04-09","DO",266
"2018-04-09","DZ",289
"2018-04-09","EC",1748
"2018-04-09","EE",44295
"2018-04-09","EG",327
"2018-04-09","EH",201
"2018-04-09","ER",255
"2018-04-09","ES",114723
"2018-04-09","ET",758
"2018-04-09","FI",26795
"2018-04-09","FJ",144
"2018-04-09","FK",119
"2018-04-09","FM",101
"2018-04-09","FO",125
"2018-04-09","FR",312903
"2018-04-09","GA",559
"2018-04-09","GB",450810
"2018-04-09","GD",112
"2018-04-09","GE",286
"2018-04-09","GF",522
"2018-04-09","GG",179
"2018-04-09","GH",7789
"2018-04-09","GI",104
"2018-04-09","GL",74
"2018-04-09","GM",502
"2018-04-09","GN",2072
"2018-04-09","GP",280
"2018-04-09","GQ",343
"2018-04-09","GR",1678
"2018-04-09","GS",50
"2018-04-09","GT",850
"2018-04-09","GU",99
"2018-04-09","GW",237
"2018-04-09","GY",729
"2018-04-09","HK",723
"2018-04-09","HM",32
"2018-04-09","HN",754
"2018-04-09","HR",326
"2018-04-09","HT",216
"2018-04-09","HU",4856
"2018-04-09","ID",1404
"2018-04-09","IE",7751
"2018-04-09","IL",4244
"2018-04-09","IM",227
"2018-04-09","IN",29869
"2018-04-09","IO",123
"2018-04-09","IQ",283
"2018-04-09","IR",458
"2018-04-09","IS",3476
"2018-04-09","IT",4967
"2018-04-09","JE",232
"2018-04-09","JM",248
"2018-04-09","JO",284
"2018-04-09","JP",103898
"2018-04-09","KE",1286
"2018-04-09","KG",240
"2018-04-09","KH",574
"2018-04-09","KI",50
"2018-04-09","KM",69
"2018-04-09","KN",62
"2018-04-09","KP",119
"2018-04-09","KR",22490
"2018-04-09","KW",411
"2018-04-09","KY",238
"2018-04-09","KZ",374
"2018-04-09","LA",475
"2018-04-09","LB",160
"2018-04-09","LC",140
"2018-04-09","LI",92
"2018-04-09","LK",347
"2018-04-09","LR",370
"2018-04-09","LS",206
"2018-04-09","LT",257
"2018-04-09","LU",22122
"2018-04-09","LV",277
"2018-04-09","LY",246
"2018-04-09","MA",1323
"2018-04-09","MC",93
"2018-04-09","MD",217
"2018-04-09","ME",262
"2018-04-09","MF",125
"2018-04-09","MG",2946
"2018-04-09","MH",60
"2018-04-09","MK",249
"2018-04-09","ML",341
"2018-04-09","MM",863
"2018-04-09","MN",793
"2018-04-09","MO",125
"2018-04-09","MP",128
"2018-04-09","MQ",172
"2018-04-09","MR",827
"2018-04-09","MS",53
"2018-04-09","MT",141
"2018-04-09","MU",77
"2018-04-09","MV",36
"2018-04-09","MW",591
"2018-04-09","MX",79253
"2018-04-09","MY",763
"2018-04-09","MZ",624
"2018-04-09","NC",860
"2018-04-09","NE",305
"2018-04-09","NF",100
"2018-04-09","NG",670
"2018-04-09","NI",3372
"2018-04-09","NL",403247
"2018-04-09","NO",73310
"2018-04-09","NP",733
"2018-04-09","NR",8
"2018-04-09","NU",28
"2018-04-09","NZ",50813
"2018-04-09","OM",489
"2018-04-09","PA",948
"2018-04-09","PE",8053
"2018-04-09","PF",106
"2018-04-09","PG",724
"2018-04-09","PH",704
"2018-04-09","PK",472
"2018-04-09","PL",24742
"2018-04-09","PM",146
"2018-04-09","PN",28
"2018-04-09","PR",980
"2018-04-09","PS",220
"2018-04-09","PT",16009
"2018-04-09","PW",122
"2018-04-09","PY",692
"2018-04-09","QA",271
"2018-04-09","RE",59
"2018-04-09","RO",305
"2018-04-09","RS",459
"2018-04-09","RU",34975
"2018-04-09","RW",569
"2018-04-09","SA",413
"2018-04-09","SB",251
"2018-04-09","SC",196
"2018-04-09","SD",300
"2018-04-09","SE",277250
"2018-04-09","SG",398
"2018-04-09","SH",71
"2018-04-09","SI",5701
"2018-04-09","SJ",65
"2018-04-09","SK",4120
"2018-04-09","SL",373
"2018-04-09","SM",48
"2018-04-09","SN",534
"2018-04-09","SO",337
"2018-04-09","SR",621
"2018-04-09","SS",261
"2018-04-09","ST",105
"2018-04-09","SV",541
"2018-04-09","SX",117
"2018-04-09","SY",245
"2018-04-09","SZ",401
"2018-04-09","TC",178
"2018-04-09","TD",309
"2018-04-09","TF",55
"2018-04-09","TG",2645
"2018-04-09","TH",1308
"2018-04-09","TJ",120
"2018-04-09","TK",14
"2018-04-09","TL",230
"2018-04-09","TM",226
"2018-04-09","TN",290
"2018-04-09","TO",74
"2018-04-09","TR",426
"2018-04-09","TT",527
"2018-04-09","TV",7
"2018-04-09","TW",31917
"2018-04-09","TZ",1357
"2018-04-09","UA",1130
"2018-04-09","UG",2243
"2018-04-09","UM",119
"2018-04-09","US",886504
"2018-04-09","UY",434
"2018-04-09","UZ",766
"2018-04-09","VA",45
"2018-04-09","VC",103
"2018-04-09","VE",5565
"2018-04-09","VG",142
"2018-04-09","VI",204
"2018-04-09","VN",787
"2018-04-09","VU",1473
"2018-04-09","WF",39
"2018-04-09","WS",86
"2018-04-09","YE",275
"2018-04-09","YT",44
"2018-04-09","ZA",81713
"2018-04-09","ZM",682
"2018-04-09","ZW",728
"2018-04-09","ZZ",3764
"2018-04-09",NA,612
"2018-07-11","\N",58075
"2018-07-11","AD",4119
"2018-07-11","AE",548
"2018-07-11","AF",234
"2018-07-11","AG",119
"2018-07-11","AI",105
"2018-07-11","AL",203
"2018-07-11","AM",260
"2018-07-11","AO",870
"2018-07-11","AQ",52
"2018-07-11","AR",56059
"2018-07-11","AS",51
"2018-07-11","AT",94512
"2018-07-11","AU",214295
"2018-07-11","AW",229
"2018-07-11","AZ",297
"2018-07-11","BA",223
"2018-07-11","BB",325
"2018-07-11","BD",278
"2018-07-11","BE",165876
"2018-07-11","BF",1727
"2018-07-11","BG",5217
"2018-07-11","BH",204
"2018-07-11","BI",372
"2018-07-11","BJ",5068
"2018-07-11","BL",61
"2018-07-11","BM",386
"2018-07-11","BN",284
"2018-07-11","BO",1386
"2018-07-11","BQ",185
"2018-07-11","BR",136353
"2018-07-11","BS",333
"2018-07-11","BT",558
"2018-07-11","BV",25
"2018-07-11","BW",754
"2018-07-11","BY",236
"2018-07-11","BZ",576
"2018-07-11","CA",117817
"2018-07-11","CC",108
"2018-07-11","CD",2662
"2018-07-11","CF",421
"2018-07-11","CG",398
"2018-07-11","CH",83486
"2018-07-11","CI",4907
"2018-07-11","CK",63
"2018-07-11","CL",1492
"2018-07-11","CM",3279
"2018-07-11","CN",40630
"2018-07-11","CO",52376
"2018-07-11","CR",33934
"2018-07-11","CU",321
"2018-07-11","CV",125
"2018-07-11","CW",131
"2018-07-11","CX",87
"2018-07-11","CY",274
"2018-07-11","CZ",1724
"2018-07-11","DE",346353
"2018-07-11","DJ",257
"2018-07-11","DK",58749
"2018-07-11","DM",137
"2018-07-11","DO",266
"2018-07-11","DZ",289
"2018-07-11","EC",1748
"2018-07-11","EE",44313
"2018-07-11","EG",327
"2018-07-11","EH",201
"2018-07-11","ER",255
"2018-07-11","ES",116794
"2018-07-11","ET",758
"2018-07-11","FI",26795
"2018-07-11","FJ",792
"2018-07-11","FK",119
"2018-07-11","FM",113
"2018-07-11","FO",125
"2018-07-11","FR",333776
"2018-07-11","GA",559
"2018-07-11","GB",452869
"2018-07-11","GD",112
"2018-07-11","GE",286
"2018-07-11","GF",522
"2018-07-11","GG",179
"2018-07-11","GH",7789
"2018-07-11","GI",104
"2018-07-11","GL",74
"2018-07-11","GM",502
"2018-07-11","GN",2072
"2018-07-11","GP",280
"2018-07-11","GQ",343
"2018-07-11","GR",1679
"2018-07-11","GS",50
"2018-07-11","GT",850
"2018-07-11","GU",99
"2018-07-11","GW",237
"2018-07-11","GY",729
"2018-07-11","HK",723
"2018-07-11","HM",32
"2018-07-11","HN",754
"2018-07-11","HR",326
"2018-07-11","HT",216
"2018-07-11","HU",4856
"2018-07-11","ID",1404
"2018-07-11","IE",7751
"2018-07-11","IL",4244
"2018-07-11","IM",227
"2018-07-11","IN",29869
"2018-07-11","IO",123
"2018-07-11","IQ",283
"2018-07-11","IR",458
"2018-07-11","IS",3476
"2018-07-11","IT",5270
"2018-07-11","JE",232
"2018-07-11","JM",248
"2018-07-11","JO",284
"2018-07-11","JP",95311
"2018-07-11","KE",1474
"2018-07-11","KG",240
"2018-07-11","KH",574
"2018-07-11","KI",50
"2018-07-11","KM",69
"2018-07-11","KN",62
"2018-07-11","KP",119
"2018-07-11","KR",22490
"2018-07-11","KW",411
"2018-07-11","KY",238
"2018-07-11","KZ",374
"2018-07-11","LA",475
"2018-07-11","LB",160
"2018-07-11","LC",140
"2018-07-11","LI",92
"2018-07-11","LK",347
"2018-07-11","LR",370
"2018-07-11","LS",206
"2018-07-11","LT",257
"2018-07-11","LU",22257
"2018-07-11","LV",277
"2018-07-11","LY",246
"2018-07-11","MA",1323
"2018-07-11","MC",93
"2018-07-11","MD",217
"2018-07-11","ME",262
"2018-07-11","MF",125
"2018-07-11","MG",3458
"2018-07-11","MH",60
"2018-07-11","MK",249
"2018-07-11","ML",341
"2018-07-11","MM",863
"2018-07-11","MN",793
"2018-07-11","MO",125
"2018-07-11","MP",128
"2018-07-11","MQ",172
"2018-07-11","MR",827
"2018-07-11","MS",53
"2018-07-11","MT",141
"2018-07-11","MU",77
"2018-07-11","MV",36
"2018-07-11","MW",591
"2018-07-11","MX",79253
"2018-07-11","MY",763
"2018-07-11","MZ",889
"2018-07-11","NC",1676
"2018-07-11","NE",305
"2018-07-11","NF",100
"2018-07-11","NG",670
"2018-07-11","NI",3372
"2018-07-11","NL",404498
"2018-07-11","NO",73603
"2018-07-11","NP",733
"2018-07-11","NR",8
"2018-07-11","NU",28
"2018-07-11","NZ",52669
"2018-07-11","OM",489
"2018-07-11","PA",948
"2018-07-11","PE",8053
"2018-07-11","PF",106
"2018-07-11","PG",758
"2018-07-11","PH",704
"2018-07-11","PK",472
"2018-07-11","PL",24742
"2018-07-11","PM",146
"2018-07-11","PN",28
"2018-07-11","PR",980
"2018-07-11","PS",220
"2018-07-11","PT",16238
"2018-07-11","PW",134
"2018-07-11","PY",692
"2018-07-11","QA",271
"2018-07-11","RE",59
"2018-07-11","RO",305
"2018-07-11","RS",459
"2018-07-11","RU",35042
"2018-07-11","RW",771
"2018-07-11","SA",413
"2018-07-11","SB",575
"2018-07-11","SC",196
"2018-07-11","SD",300
"2018-07-11","SE",278069
"2018-07-11","SG",398
"2018-07-11","SH",71
"2018-07-11","SI",5701
"2018-07-11","SJ",65
"2018-07-11","SK",4120
"2018-07-11","SL",373
"2018-07-11","SM",48
"2018-07-11","SN",882
"2018-07-11","SO",337
"2018-07-11","SR",661
"2018-07-11","SS",262
"2018-07-11","ST",105
"2018-07-11","SV",541
"2018-07-11","SX",117
"2018-07-11","SY",245
"2018-07-11","SZ",401
"2018-07-11","TC",178
"2018-07-11","TD",309
"2018-07-11","TF",55
"2018-07-11","TG",3068
"2018-07-11","TH",1308
"2018-07-11","TJ",120
"2018-07-11","TK",14
"2018-07-11","TL",230
"2018-07-11","TM",226
"2018-07-11","TN",290
"2018-07-11","TO",194
"2018-07-11","TR",426
"2018-07-11","TT",3127
"2018-07-11","TV",7
"2018-07-11","TW",32780
"2018-07-11","TZ",1671
"2018-07-11","UA",1130
"2018-07-11","UG",2932
"2018-07-11","UM",119
"2018-07-11","US",899216
"2018-07-11","UY",434
"2018-07-11","UZ",993
"2018-07-11","VA",45
"2018-07-11","VC",103
"2018-07-11","VE",5565
"2018-07-11","VG",142
"2018-07-11","VI",204
"2018-07-11","VN",787
"2018-07-11","VU",1490
"2018-07-11","WF",109
"2018-07-11","WS",907
"2018-07-11","YE",275
"2018-07-11","YT",44
"2018-07-11","ZA",82866
"2018-07-11","ZM",743
"2018-07-11","ZW",728
"2018-07-11","ZZ",78
"2018-07-11",NA,612
"2018-09-28","\N",58032
"2018-09-28","AD",4119
"2018-09-28","AE",548
"2018-09-28","AF",234
"2018-09-28","AG",119
"2018-09-28","AI",105
"2018-09-28","AL",203
"2018-09-28","AM",260
"2018-09-28","AO",870
"2018-09-28","AQ",52
"2018-09-28","AR",56598
"2018-09-28","AS",51
"2018-09-28","AT",94800
"2018-09-28","AU",186407
"2018-09-28","AW",229
"2018-09-28","AZ",297
"2018-09-28","BA",223
"2018-09-28","BB",325
"2018-09-28","BD",278
"2018-09-28","BE",165882
"2018-09-28","BF",1727
"2018-09-28","BG",5329
"2018-09-28","BH",204
"2018-09-28","BI",372
"2018-09-28","BJ",5068
"2018-09-28","BL",61
"2018-09-28","BM",386
"2018-09-28","BN",284
"2018-09-28","BO",1386
"2018-09-28","BQ",185
"2018-09-28","BR",138345
"2018-09-28","BS",333
"2018-09-28","BT",558
"2018-09-28","BV",25
"2018-09-28","BW",754
"2018-09-28","BY",236
"2018-09-28","BZ",576
"2018-09-28","CA",121105
"2018-09-28","CC",108
"2018-09-28","CD",2662
"2018-09-28","CF",421
"2018-09-28","CG",398
"2018-09-28","CH",83486
"2018-09-28","CI",4907
"2018-09-28","CK",63
"2018-09-28","CL",1044
"2018-09-28","CM",3302
"2018-09-28","CN",40630
"2018-09-28","CO",54242
"2018-09-28","CR",33934
"2018-09-28","CU",321
"2018-09-28","CV",125
"2018-09-28","CW",131
"2018-09-28","CX",87
"2018-09-28","CY",274
"2018-09-28","CZ",1724
"2018-09-28","DE",347044
"2018-09-28","DJ",257
"2018-09-28","DK",59169
"2018-09-28","DM",137
"2018-09-28","DO",266
"2018-09-28","DZ",289
"2018-09-28","EC",1748
"2018-09-28","EE",48927
"2018-09-28","EG",327
"2018-09-28","EH",201
"2018-09-28","ER",255
"2018-09-28","ES",117548
"2018-09-28","ET",758
"2018-09-28","FI",26795
"2018-09-28","FJ",835
"2018-09-28","FK",119
"2018-09-28","FM",113
"2018-09-28","FO",125
"2018-09-28","FR",336803
"2018-09-28","GA",559
"2018-09-28","GB",454304
"2018-09-28","GD",112
"2018-09-28","GE",286
"2018-09-28","GF",522
"2018-09-28","GG",179
"2018-09-28","GH",8240
"2018-09-28","GI",104
"2018-09-28","GL",74
"2018-09-28","GM",502
"2018-09-28","GN",2134
"2018-09-28","GP",280
"2018-09-28","GQ",343
"2018-09-28","GR",1679
"2018-09-28","GS",50
"2018-09-28","GT",850
"2018-09-28","GU",99
"2018-09-28","GW",237
"2018-09-28","GY",729
"2018-09-28","HK",723
"2018-09-28","HM",32
"2018-09-28","HN",754
"2018-09-28","HR",326
"2018-09-28","HT",216
"2018-09-28","HU",4856
"2018-09-28","ID",1404
"2018-09-28","IE",7751
"2018-09-28","IL",4244
"2018-09-28","IM",227
"2018-09-28","IN",29869
"2018-09-28","IO",123
"2018-09-28","IQ",283
"2018-09-28","IR",458
"2018-09-28","IS",3476
"2018-09-28","IT",5270
"2018-09-28","JE",232
"2018-09-28","JM",363
"2018-09-28","JO",284
"2018-09-28","JP",95311
"2018-09-28","KE",1566
"2018-09-28","KG",240
"2018-09-28","KH",574
"2018-09-28","KI",50
"2018-09-28","KM",69
"2018-09-28","KN",62
"2018-09-28","KP",119
"2018-09-28","KR",22490
"2018-09-28","KW",411
"2018-09-28","KY",238
"2018-09-28","KZ",374
"2018-09-28","LA",475
"2018-09-28","LB",160
"2018-09-28","LC",140
"2018-09-28","LI",92
"2018-09-28","LK",347
"2018-09-28","LR",468
"2018-09-28","LS",206
"2018-09-28","LT",257
"2018-09-28","LU",21777
"2018-09-28","LV",277
"2018-09-28","LY",246
"2018-09-28","MA",1323
"2018-09-28","MC",93
"2018-09-28","MD",217
"2018-09-28","ME",262
"2018-09-28","MF",125
"2018-09-28","MG",3663
"2018-09-28","MH",60
"2018-09-28","MK",249
"2018-09-28","ML",341
"2018-09-28","MM",863
"2018-09-28","MN",793
"2018-09-28","MO",125
"2018-09-28","MP",128
"2018-09-28","MQ",172
"2018-09-28","MR",827
"2018-09-28","MS",53
"2018-09-28","MT",141
"2018-09-28","MU",99
"2018-09-28","MV",36
"2018-09-28","MW",2452
"2018-09-28","MX",80844
"2018-09-28","MY",763
"2018-09-28","MZ",2011
"2018-09-28","NC",1676
"2018-09-28","NE",467
"2018-09-28","NF",100
"2018-09-28","NG",805
"2018-09-28","NI",3372
"2018-09-28","NL",404894
"2018-09-28","NO",73649
"2018-09-28","NP",733
"2018-09-28","NR",8
"2018-09-28","NU",28
"2018-09-28","NZ",56851
"2018-09-28","OM",489
"2018-09-28","PA",948
"2018-09-28","PE",8053
"2018-09-28","PF",106
"2018-09-28","PG",758
"2018-09-28","PH",704
"2018-09-28","PK",618
"2018-09-28","PL",24742
"2018-09-28","PM",146
"2018-09-28","PN",28
"2018-09-28","PR",980
"2018-09-28","PS",220
"2018-09-28","PT",16238
"2018-09-28","PW",134
"2018-09-28","PY",692
"2018-09-28","QA",271
"2018-09-28","RE",59
"2018-09-28","RO",305
"2018-09-28","RS",459
"2018-09-28","RU",36414
"2018-09-28","RW",775
"2018-09-28","SA",413
"2018-09-28","SB",575
"2018-09-28","SC",196
"2018-09-28","SD",300
"2018-09-28","SE",279349
"2018-09-28","SG",398
"2018-09-28","SH",71
"2018-09-28","SI",5701
"2018-09-28","SJ",65
"2018-09-28","SK",4120
"2018-09-28","SL",373
"2018-09-28","SM",48
"2018-09-28","SN",1006
"2018-09-28","SO",472
"2018-09-28","SR",747
"2018-09-28","SS",262
"2018-09-28","ST",105
"2018-09-28","SV",541
"2018-09-28","SX",117
"2018-09-28","SY",245
"2018-09-28","SZ",401
"2018-09-28","TC",178
"2018-09-28","TD",309
"2018-09-28","TF",55
"2018-09-28","TG",3485
"2018-09-28","TH",1308
"2018-09-28","TJ",120
"2018-09-28","TK",14
"2018-09-28","TL",230
"2018-09-28","TM",226
"2018-09-28","TN",290
"2018-09-28","TO",194
"2018-09-28","TR",426
"2018-09-28","TT",3304
"2018-09-28","TV",7
"2018-09-28","TW",32961
"2018-09-28","TZ",1671
"2018-09-28","UA",1139
"2018-09-28","UG",2932
"2018-09-28","UM",119
"2018-09-28","US",903355
"2018-09-28","UY",434
"2018-09-28","UZ",993
"2018-09-28","VA",45
"2018-09-28","VC",103
"2018-09-28","VE",5565
"2018-09-28","VG",142
"2018-09-28","VI",204
"2018-09-28","VN",787
"2018-09-28","VU",1490
"2018-09-28","WF",109
"2018-09-28","WS",907
"2018-09-28","YE",275
"2018-09-28","YT",44
"2018-09-28","ZA",82867
"2018-09-28","ZM",743
"2018-09-28","ZW",962
"2018-09-28","ZZ",78
"2018-09-28",NA,612
"2019-01-01","\N",56072
"2019-01-01","AD",4119
"2019-01-01","AE",548
"2019-01-01","AF",234
"2019-01-01","AG",119
"2019-01-01","AI",105
"2019-01-01","AL",203
"2019-01-01","AM",260
"2019-01-01","AO",2104
"2019-01-01","AQ",52
"2019-01-01","AR",56717
"2019-01-01","AS",51
"2019-01-01","AT",96841
"2019-01-01","AU",124342
"2019-01-01","AW",229
"2019-01-01","AZ",297
"2019-01-01","BA",223
"2019-01-01","BB",465
"2019-01-01","BD",278
"2019-01-01","BE",166165
"2019-01-01","BF",1727
"2019-01-01","BG",5786
"2019-01-01","BH",204
