"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3328
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",29
"2015-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",162
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4130508
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1267
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3602
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",115
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",709
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",129
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1196
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1506
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6687
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",87
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1357
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1771
"2015-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",450
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",618
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",238
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12217
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",340
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",735
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",20
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",388
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",83
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",167
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5500
"2015-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",106
"2015-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",481
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",447
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",238
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",205
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2722
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",844
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",7
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",280
"2015-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",19
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",49
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",844
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",52
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1782
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1583
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",18
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",120
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",102
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",9
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",504
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",116
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",46
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",48
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",293
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",958
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4928
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",60
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",64
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18392
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22490
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",29
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",159
"2015-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",7841
"2015-10-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",177
"2015-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",170
"2015-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",22
"2015-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",5972
"2015-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",2098
"2015-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",5974
"2015-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",5
"2015-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",110047
"2015-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",33859
"2015-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",127
"2015-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2015-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2015-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",706
"2015-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1142
"2015-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2015-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",23699
"2015-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",59
"2015-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",9075
"2015-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",719
"2015-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",497
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",83
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6869
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",29
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",6
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",34
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",214
"2015-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",73
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",549
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",14
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",15
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",32
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",103
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",5485
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1219
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",95
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",1092
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",37
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",20308
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",58988
"2015-10-01","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2716
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",4226
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",13
"2015-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22887
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",176
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",450
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",67
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2015-10-01","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",726
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",407
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",37
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",955
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",149749
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7861712
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",91831
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",40936
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",51746
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",5353
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",64
"2015-10-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14784
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",246071
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2471
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",40934
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",36
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19326
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",273
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",218728
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1405465
"2015-10-01","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19971
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41211
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27678
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",71409
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",8377
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",79586
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19095
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",287
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",55673
"2015-10-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",520311
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",523
"2015-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",21582
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",50112
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",1429
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",144238
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",165
"2015-10-01","OCCURRENCE","Class","Georeferenced","Unknown",6502
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2015-10-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",25498
"2015-10-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",50
"2015-10-01","OCCURRENCE","Family","CountryOnly","Unknown",689
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",86
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3897
"2015-10-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",347
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2015-10-01","OCCURRENCE","Order","CountryOnly","Unknown",16
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",691836
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",103116
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",13717
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16475
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1149
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",9583
"2015-10-01","OCCURRENCE","Family","Georeferenced","Unknown",18136
"2015-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",53891
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",228179
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",250046
"2015-10-01","OCCURRENCE","Order","Georeferenced","Unknown",3416
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",195
"2015-10-01","OCCURRENCE","Class","CountryOnly","YearOnly",4
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1065
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",484
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",18770
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",285
"2015-10-01","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",403358
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",40192
"2015-10-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",319
"2015-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",31
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",5096
"2015-10-01","OCCURRENCE","Class","CountryOnly","Unknown",133
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",486
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1112
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16855
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21939
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69233
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34427
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14705
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",834754
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",98
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",302
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2691
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2205755
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",530
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1277
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32935
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71658
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",58
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113106
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141111
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5026
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6500
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1178661
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2631
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6917
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8281
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14852
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",565
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2603
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6429
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",403307
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1214
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",233058
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",305629
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181604
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",311642
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61466
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2437
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6782183
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4223046
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",96191
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17484
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14650
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1475
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1189
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137487
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",230
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16975
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11725
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",371526
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",662123
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",611
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162571
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1769
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1943
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6285
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",406
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18720
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12459
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34689
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1466
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84723
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",94
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3793
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123059
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",543
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1882432
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26618
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27737
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1781
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1360
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2386
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",80029
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2983
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1294
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2407
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",659
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",70679
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",59072
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5001
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",15263
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2329
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1471
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3305
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",353
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",13466
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7042
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11408
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58327
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10361
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44256
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4681
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",297
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",27241
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",365495
