"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"OCCURRENCE",1013800
"2013-09-10",1,"HUMAN_OBSERVATION",86650381
"2013-09-10",1,"OBSERVATION",10195393
"2013-09-10",1,"MATERIAL_SAMPLE",724
"2013-09-10",1,"FOSSIL_SPECIMEN",491989
"2013-09-10",1,"PRESERVED_SPECIMEN",11474933
"2013-09-10",1,"MACHINE_OBSERVATION",56618
"2013-09-10",2,"LIVING_SPECIMEN",101
"2013-09-10",2,"OCCURRENCE",4112
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",3,"LIVING_SPECIMEN",2954
"2013-09-10",3,"OCCURRENCE",402727
"2013-09-10",3,"HUMAN_OBSERVATION",3
"2013-09-10",3,"OBSERVATION",1135
"2013-09-10",3,"FOSSIL_SPECIMEN",107
"2013-09-10",3,"PRESERVED_SPECIMEN",28339
"2013-09-10",4,"LIVING_SPECIMEN",306
"2013-09-10",4,"OCCURRENCE",37579
"2013-09-10",4,"HUMAN_OBSERVATION",56584
"2013-09-10",4,"OBSERVATION",89771
"2013-09-10",4,"FOSSIL_SPECIMEN",30950
"2013-09-10",4,"PRESERVED_SPECIMEN",53732
"2013-09-10",5,"LIVING_SPECIMEN",6019
"2013-09-10",5,"MATERIAL_CITATION",367
"2013-09-10",5,"OCCURRENCE",40082
"2013-09-10",5,"HUMAN_OBSERVATION",1172
"2013-09-10",5,"OBSERVATION",1049
"2013-09-10",5,"FOSSIL_SPECIMEN",199
"2013-09-10",5,"PRESERVED_SPECIMEN",360774
"2013-09-10",6,"LIVING_SPECIMEN",18694
"2013-09-10",6,"MATERIAL_CITATION",36686
"2013-09-10",6,"OCCURRENCE",831590
"2013-09-10",6,"HUMAN_OBSERVATION",15442
"2013-09-10",6,"OBSERVATION",51970
"2013-09-10",6,"FOSSIL_SPECIMEN",379737
"2013-09-10",6,"PRESERVED_SPECIMEN",4156124
"2013-09-10",7,"LIVING_SPECIMEN",1186
"2013-09-10",7,"OCCURRENCE",1906
"2013-09-10",7,"HUMAN_OBSERVATION",61
"2013-09-10",7,"OBSERVATION",80502
"2013-09-10",7,"FOSSIL_SPECIMEN",402
"2013-09-10",7,"PRESERVED_SPECIMEN",55746
"2013-09-10",8,"LIVING_SPECIMEN",38
"2013-09-10",8,"PRESERVED_SPECIMEN",27
"2013-12-20",0,"OBSERVATION",41213
"2013-12-20",0,"FOSSIL_SPECIMEN",8906
"2013-12-20",0,"PRESERVED_SPECIMEN",42712
"2013-12-20",0,"MACHINE_OBSERVATION",2130
"2013-12-20",0,"LIVING_SPECIMEN",46
"2013-12-20",0,"OCCURRENCE",30199
"2013-12-20",0,"HUMAN_OBSERVATION",1550
"2013-12-20",1,"OBSERVATION",10164161
"2013-12-20",1,"MATERIAL_CITATION",118926
"2013-12-20",1,"MATERIAL_SAMPLE",724
"2013-12-20",1,"FOSSIL_SPECIMEN",519491
"2013-12-20",1,"PRESERVED_SPECIMEN",12354315
"2013-12-20",1,"MACHINE_OBSERVATION",56618
"2013-12-20",1,"LIVING_SPECIMEN",21
"2013-12-20",1,"OCCURRENCE",934267
"2013-12-20",1,"HUMAN_OBSERVATION",86683446
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",101
"2013-12-20",2,"OCCURRENCE",4112
"2013-12-20",3,"HUMAN_OBSERVATION",3
"2013-12-20",3,"OBSERVATION",1135
"2013-12-20",3,"FOSSIL_SPECIMEN",107
"2013-12-20",3,"PRESERVED_SPECIMEN",28339
"2013-12-20",3,"LIVING_SPECIMEN",2954
"2013-12-20",3,"OCCURRENCE",402233
"2013-12-20",4,"OCCURRENCE",36753
"2013-12-20",4,"HUMAN_OBSERVATION",55432
"2013-12-20",4,"OBSERVATION",89771
"2013-12-20",4,"FOSSIL_SPECIMEN",30965
"2013-12-20",4,"PRESERVED_SPECIMEN",53737
"2013-12-20",4,"LIVING_SPECIMEN",306
"2013-12-20",5,"OCCURRENCE",39943
"2013-12-20",5,"HUMAN_OBSERVATION",1172
"2013-12-20",5,"OBSERVATION",1049
"2013-12-20",5,"MATERIAL_CITATION",367
"2013-12-20",5,"FOSSIL_SPECIMEN",199
"2013-12-20",5,"PRESERVED_SPECIMEN",359536
"2013-12-20",5,"LIVING_SPECIMEN",5967
"2013-12-20",6,"OCCURRENCE",816465
"2013-12-20",6,"HUMAN_OBSERVATION",15444
"2013-12-20",6,"OBSERVATION",51970
"2013-12-20",6,"MATERIAL_CITATION",36686
"2013-12-20",6,"FOSSIL_SPECIMEN",381742
"2013-12-20",6,"PRESERVED_SPECIMEN",4175786
"2013-12-20",6,"LIVING_SPECIMEN",14785
"2013-12-20",7,"LIVING_SPECIMEN",1186
"2013-12-20",7,"OCCURRENCE",1906
"2013-12-20",7,"HUMAN_OBSERVATION",61
"2013-12-20",7,"OBSERVATION",80502
"2013-12-20",7,"FOSSIL_SPECIMEN",403
"2013-12-20",7,"PRESERVED_SPECIMEN",55707
"2013-12-20",8,"LIVING_SPECIMEN",38
"2013-12-20",8,"PRESERVED_SPECIMEN",27
"2014-03-28",0,"FOSSIL_SPECIMEN",9016
"2014-03-28",0,"PRESERVED_SPECIMEN",584263
"2014-03-28",0,"MACHINE_OBSERVATION",2130
"2014-03-28",0,"OCCURRENCE",22002
"2014-03-28",0,"HUMAN_OBSERVATION",3799
"2014-03-28",0,"LIVING_SPECIMEN",46
"2014-03-28",0,"OBSERVATION",41213
"2014-03-28",1,"MATERIAL_SAMPLE",724
"2014-03-28",1,"FOSSIL_SPECIMEN",648226
"2014-03-28",1,"PRESERVED_SPECIMEN",13222042
"2014-03-28",1,"MACHINE_OBSERVATION",56618
"2014-03-28",1,"OCCURRENCE",909014
"2014-03-28",1,"HUMAN_OBSERVATION",86856062
"2014-03-28",1,"LIVING_SPECIMEN",21
"2014-03-28",1,"OBSERVATION",10164302
"2014-03-28",1,"MATERIAL_CITATION",118949
"2014-03-28",2,"OCCURRENCE",2083
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",102
"2014-03-28",3,"FOSSIL_SPECIMEN",107
"2014-03-28",3,"PRESERVED_SPECIMEN",29404
"2014-03-28",3,"OCCURRENCE",203950
"2014-03-28",3,"HUMAN_OBSERVATION",14
"2014-03-28",3,"LIVING_SPECIMEN",3881
"2014-03-28",3,"OBSERVATION",1135
"2014-03-28",4,"FOSSIL_SPECIMEN",31483
"2014-03-28",4,"PRESERVED_SPECIMEN",85841
"2014-03-28",4,"OCCURRENCE",12960
"2014-03-28",4,"HUMAN_OBSERVATION",114098
"2014-03-28",4,"LIVING_SPECIMEN",307
"2014-03-28",4,"OBSERVATION",89770
"2014-03-28",5,"FOSSIL_SPECIMEN",199
"2014-03-28",5,"PRESERVED_SPECIMEN",471573
"2014-03-28",5,"OCCURRENCE",26537
"2014-03-28",5,"HUMAN_OBSERVATION",2925
"2014-03-28",5,"LIVING_SPECIMEN",5967
"2014-03-28",5,"OBSERVATION",1049
"2014-03-28",5,"MATERIAL_CITATION",367
"2014-03-28",6,"FOSSIL_SPECIMEN",382024
"2014-03-28",6,"PRESERVED_SPECIMEN",6138245
"2014-03-28",6,"OCCURRENCE",792288
"2014-03-28",6,"HUMAN_OBSERVATION",51064
"2014-03-28",6,"LIVING_SPECIMEN",14800
"2014-03-28",6,"OBSERVATION",51971
"2014-03-28",6,"MATERIAL_CITATION",36687
"2014-03-28",7,"FOSSIL_SPECIMEN",426
"2014-03-28",7,"PRESERVED_SPECIMEN",56086
"2014-03-28",7,"OCCURRENCE",1600
"2014-03-28",7,"HUMAN_OBSERVATION",234
"2014-03-28",7,"LIVING_SPECIMEN",1186
"2014-03-28",7,"OBSERVATION",80502
"2014-03-28",8,"PRESERVED_SPECIMEN",25
"2014-03-28",8,"LIVING_SPECIMEN",38
"2014-09-08",0,"MACHINE_OBSERVATION",2296
"2014-09-08",0,"LIVING_SPECIMEN",46
"2014-09-08",0,"OCCURRENCE",431269
"2014-09-08",0,"HUMAN_OBSERVATION",4094
"2014-09-08",0,"OBSERVATION",41213
"2014-09-08",0,"FOSSIL_SPECIMEN",11842
"2014-09-08",0,"PRESERVED_SPECIMEN",91711
"2014-09-08",1,"PRESERVED_SPECIMEN",12628649
"2014-09-08",1,"MACHINE_OBSERVATION",57025
"2014-09-08",1,"LIVING_SPECIMEN",21
"2014-09-08",1,"OCCURRENCE",2693797
"2014-09-08",1,"HUMAN_OBSERVATION",129673532
"2014-09-08",1,"OBSERVATION",10200960
"2014-09-08",1,"MATERIAL_CITATION",258923
"2014-09-08",1,"MATERIAL_SAMPLE",861
"2014-09-08",1,"FOSSIL_SPECIMEN",766192
"2014-09-08",2,"LIVING_SPECIMEN",102
"2014-09-08",2,"OCCURRENCE",2083
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",2922
"2014-09-08",3,"LIVING_SPECIMEN",3884
"2014-09-08",3,"OCCURRENCE",231088
"2014-09-08",3,"HUMAN_OBSERVATION",18
"2014-09-08",3,"OBSERVATION",1135
"2014-09-08",3,"FOSSIL_SPECIMEN",111
"2014-09-08",4,"PRESERVED_SPECIMEN",47530
"2014-09-08",4,"MACHINE_OBSERVATION",768
"2014-09-08",4,"LIVING_SPECIMEN",339
"2014-09-08",4,"OCCURRENCE",57318
"2014-09-08",4,"HUMAN_OBSERVATION",121444
"2014-09-08",4,"OBSERVATION",89770
"2014-09-08",4,"FOSSIL_SPECIMEN",31564
"2014-09-08",5,"PRESERVED_SPECIMEN",478799
"2014-09-08",5,"LIVING_SPECIMEN",5967
"2014-09-08",5,"OCCURRENCE",63589
"2014-09-08",5,"HUMAN_OBSERVATION",4641
"2014-09-08",5,"OBSERVATION",1277
"2014-09-08",5,"MATERIAL_CITATION",715
"2014-09-08",5,"FOSSIL_SPECIMEN",205
"2014-09-08",6,"PRESERVED_SPECIMEN",6423353
"2014-09-08",6,"MACHINE_OBSERVATION",4727
"2014-09-08",6,"LIVING_SPECIMEN",16976
"2014-09-08",6,"OCCURRENCE",1079387
"2014-09-08",6,"HUMAN_OBSERVATION",79991
"2014-09-08",6,"OBSERVATION",96414
"2014-09-08",6,"MATERIAL_CITATION",92437
"2014-09-08",6,"MATERIAL_SAMPLE",24
"2014-09-08",6,"FOSSIL_SPECIMEN",385979
"2014-09-08",7,"FOSSIL_SPECIMEN",458
"2014-09-08",7,"PRESERVED_SPECIMEN",54399
"2014-09-08",7,"LIVING_SPECIMEN",1186
"2014-09-08",7,"OCCURRENCE",1121
"2014-09-08",7,"HUMAN_OBSERVATION",270
"2014-09-08",7,"OBSERVATION",80502
"2014-09-08",8,"PRESERVED_SPECIMEN",27
"2014-09-08",8,"LIVING_SPECIMEN",38
"2015-01-19",0,"OCCURRENCE",437715
"2015-01-19",0,"HUMAN_OBSERVATION",4092
"2015-01-19",0,"LIVING_SPECIMEN",46
"2015-01-19",0,"OBSERVATION",41213
"2015-01-19",0,"MACHINE_OBSERVATION",2256
"2015-01-19",0,"FOSSIL_SPECIMEN",23634
"2015-01-19",0,"PRESERVED_SPECIMEN",72938
"2015-01-19",1,"OCCURRENCE",3663970
"2015-01-19",1,"HUMAN_OBSERVATION",129715530
"2015-01-19",1,"LIVING_SPECIMEN",21
"2015-01-19",1,"OBSERVATION",10137149
"2015-01-19",1,"MATERIAL_CITATION",140290
"2015-01-19",1,"MACHINE_OBSERVATION",57028
"2015-01-19",1,"MATERIAL_SAMPLE",5081
"2015-01-19",1,"FOSSIL_SPECIMEN",1102081
"2015-01-19",1,"PRESERVED_SPECIMEN",11372462
"2015-01-19",2,"OCCURRENCE",3789
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",102
"2015-01-19",3,"OCCURRENCE",254325
"2015-01-19",3,"HUMAN_OBSERVATION",24
"2015-01-19",3,"LIVING_SPECIMEN",3884
"2015-01-19",3,"OBSERVATION",1135
"2015-01-19",3,"FOSSIL_SPECIMEN",158
"2015-01-19",3,"PRESERVED_SPECIMEN",3161
"2015-01-19",4,"PRESERVED_SPECIMEN",30438
"2015-01-19",4,"OCCURRENCE",58240
"2015-01-19",4,"HUMAN_OBSERVATION",124788
"2015-01-19",4,"LIVING_SPECIMEN",339
"2015-01-19",4,"OBSERVATION",89770
"2015-01-19",4,"MACHINE_OBSERVATION",1157
"2015-01-19",4,"FOSSIL_SPECIMEN",36269
"2015-01-19",5,"PRESERVED_SPECIMEN",548740
"2015-01-19",5,"OCCURRENCE",50209
"2015-01-19",5,"HUMAN_OBSERVATION",7040
"2015-01-19",5,"LIVING_SPECIMEN",5968
"2015-01-19",5,"OBSERVATION",1078
"2015-01-19",5,"MATERIAL_CITATION",348
"2015-01-19",5,"FOSSIL_SPECIMEN",195
"2015-01-19",6,"PRESERVED_SPECIMEN",6215456
"2015-01-19",6,"OCCURRENCE",1014538
"2015-01-19",6,"HUMAN_OBSERVATION",105908
"2015-01-19",6,"LIVING_SPECIMEN",15001
"2015-01-19",6,"OBSERVATION",54088
"2015-01-19",6,"MATERIAL_CITATION",55762
"2015-01-19",6,"MACHINE_OBSERVATION",4729
"2015-01-19",6,"MATERIAL_SAMPLE",24
"2015-01-19",6,"FOSSIL_SPECIMEN",441892
"2015-01-19",7,"PRESERVED_SPECIMEN",55585
"2015-01-19",7,"OCCURRENCE",2373
"2015-01-19",7,"HUMAN_OBSERVATION",322
"2015-01-19",7,"LIVING_SPECIMEN",1186
"2015-01-19",7,"OBSERVATION",80502
"2015-01-19",7,"FOSSIL_SPECIMEN",681
"2015-01-19",8,"LIVING_SPECIMEN",38
"2015-04-09",0,"MACHINE_OBSERVATION",2256
"2015-04-09",0,"FOSSIL_SPECIMEN",44115
"2015-04-09",0,"PRESERVED_SPECIMEN",52867
"2015-04-09",0,"OCCURRENCE",437588
"2015-04-09",0,"HUMAN_OBSERVATION",4076
"2015-04-09",0,"LIVING_SPECIMEN",43
"2015-04-09",0,"OBSERVATION",41213
"2015-04-09",1,"MACHINE_OBSERVATION",57027
"2015-04-09",1,"MATERIAL_SAMPLE",6029
"2015-04-09",1,"FOSSIL_SPECIMEN",1204169
"2015-04-09",1,"PRESERVED_SPECIMEN",10966625
"2015-04-09",1,"OCCURRENCE",3556999
"2015-04-09",1,"HUMAN_OBSERVATION",129726373
"2015-04-09",1,"LIVING_SPECIMEN",21
"2015-04-09",1,"OBSERVATION",10137149
"2015-04-09",1,"MATERIAL_CITATION",140290
"2015-04-09",2,"OCCURRENCE",3789
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",102
"2015-04-09",3,"FOSSIL_SPECIMEN",159
"2015-04-09",3,"PRESERVED_SPECIMEN",3169
"2015-04-09",3,"OCCURRENCE",254325
"2015-04-09",3,"HUMAN_OBSERVATION",24
"2015-04-09",3,"LIVING_SPECIMEN",3882
"2015-04-09",3,"OBSERVATION",1135
"2015-04-09",4,"MACHINE_OBSERVATION",1173
"2015-04-09",4,"FOSSIL_SPECIMEN",62410
"2015-04-09",4,"PRESERVED_SPECIMEN",32578
"2015-04-09",4,"OCCURRENCE",58613
"2015-04-09",4,"HUMAN_OBSERVATION",124788
"2015-04-09",4,"LIVING_SPECIMEN",336
"2015-04-09",4,"OBSERVATION",89770
"2015-04-09",5,"FOSSIL_SPECIMEN",210
"2015-04-09",5,"PRESERVED_SPECIMEN",547223
"2015-04-09",5,"OCCURRENCE",50205
"2015-04-09",5,"HUMAN_OBSERVATION",7040
"2015-04-09",5,"LIVING_SPECIMEN",5968
"2015-04-09",5,"OBSERVATION",1078
"2015-04-09",5,"MATERIAL_CITATION",348
"2015-04-09",6,"MACHINE_OBSERVATION",4729
"2015-04-09",6,"MATERIAL_SAMPLE",25
"2015-04-09",6,"FOSSIL_SPECIMEN",482380
"2015-04-09",6,"PRESERVED_SPECIMEN",6264238
"2015-04-09",6,"OCCURRENCE",1017619
"2015-04-09",6,"HUMAN_OBSERVATION",105907
"2015-04-09",6,"LIVING_SPECIMEN",14965
"2015-04-09",6,"OBSERVATION",54088
"2015-04-09",6,"MATERIAL_CITATION",55762
"2015-04-09",7,"FOSSIL_SPECIMEN",951
"2015-04-09",7,"PRESERVED_SPECIMEN",55618
"2015-04-09",7,"OCCURRENCE",2374
"2015-04-09",7,"HUMAN_OBSERVATION",322
"2015-04-09",7,"LIVING_SPECIMEN",1186
"2015-04-09",7,"OBSERVATION",80502
"2015-04-09",8,"LIVING_SPECIMEN",38
"2015-07-03",0,"FOSSIL_SPECIMEN",44649
"2015-07-03",0,"PRESERVED_SPECIMEN",53165
"2015-07-03",0,"MACHINE_OBSERVATION",2256
"2015-07-03",0,"LIVING_SPECIMEN",43
"2015-07-03",0,"OCCURRENCE",439188
"2015-07-03",0,"HUMAN_OBSERVATION",4006
"2015-07-03",0,"OBSERVATION",41213
"2015-07-03",1,"MATERIAL_SAMPLE",6029
"2015-07-03",1,"FOSSIL_SPECIMEN",1444091
"2015-07-03",1,"PRESERVED_SPECIMEN",11190682
"2015-07-03",1,"MACHINE_OBSERVATION",57027
"2015-07-03",1,"LIVING_SPECIMEN",21
"2015-07-03",1,"MATERIAL_CITATION",141051
"2015-07-03",1,"OCCURRENCE",3581504
"2015-07-03",1,"HUMAN_OBSERVATION",129808051
"2015-07-03",1,"OBSERVATION",10137362
"2015-07-03",2,"LIVING_SPECIMEN",102
"2015-07-03",2,"OCCURRENCE",3789
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",3,"FOSSIL_SPECIMEN",166
"2015-07-03",3,"PRESERVED_SPECIMEN",3521
"2015-07-03",3,"LIVING_SPECIMEN",4691
"2015-07-03",3,"OCCURRENCE",254326
"2015-07-03",3,"HUMAN_OBSERVATION",37
"2015-07-03",3,"OBSERVATION",1135
"2015-07-03",4,"FOSSIL_SPECIMEN",66065
"2015-07-03",4,"PRESERVED_SPECIMEN",33122
"2015-07-03",4,"MACHINE_OBSERVATION",1173
"2015-07-03",4,"LIVING_SPECIMEN",336
"2015-07-03",4,"OCCURRENCE",59050
"2015-07-03",4,"HUMAN_OBSERVATION",125347
"2015-07-03",4,"OBSERVATION",89770
"2015-07-03",5,"FOSSIL_SPECIMEN",202
"2015-07-03",5,"PRESERVED_SPECIMEN",535915
"2015-07-03",5,"LIVING_SPECIMEN",5968
"2015-07-03",5,"MATERIAL_CITATION",842
"2015-07-03",5,"OCCURRENCE",50476
"2015-07-03",5,"HUMAN_OBSERVATION",9616
"2015-07-03",5,"OBSERVATION",1082
"2015-07-03",6,"MATERIAL_SAMPLE",25
"2015-07-03",6,"FOSSIL_SPECIMEN",482522
"2015-07-03",6,"PRESERVED_SPECIMEN",6549880
"2015-07-03",6,"MACHINE_OBSERVATION",4729
"2015-07-03",6,"LIVING_SPECIMEN",14968
"2015-07-03",6,"MATERIAL_CITATION",58670
"2015-07-03",6,"OCCURRENCE",1026332
"2015-07-03",6,"HUMAN_OBSERVATION",145196
"2015-07-03",6,"OBSERVATION",55896
"2015-07-03",7,"FOSSIL_SPECIMEN",1060
"2015-07-03",7,"PRESERVED_SPECIMEN",55725
"2015-07-03",7,"LIVING_SPECIMEN",1186
"2015-07-03",7,"OCCURRENCE",2744
"2015-07-03",7,"HUMAN_OBSERVATION",404
"2015-07-03",7,"OBSERVATION",80502
"2015-07-03",8,"LIVING_SPECIMEN",38
"2015-10-01",0,"OBSERVATION",41213
"2015-10-01",0,"MATERIAL_SAMPLE",4
"2015-10-01",0,"FOSSIL_SPECIMEN",175120
"2015-10-01",0,"PRESERVED_SPECIMEN",373026
"2015-10-01",0,"MACHINE_OBSERVATION",2256
"2015-10-01",0,"LIVING_SPECIMEN",43
"2015-10-01",0,"OCCURRENCE",24477
"2015-10-01",0,"HUMAN_OBSERVATION",4008
"2015-10-01",1,"OBSERVATION",10132082
"2015-10-01",1,"MATERIAL_CITATION",141468
"2015-10-01",1,"MATERIAL_SAMPLE",9229
"2015-10-01",1,"FOSSIL_SPECIMEN",2118896
"2015-10-01",1,"PRESERVED_SPECIMEN",13008629
"2015-10-01",1,"MACHINE_OBSERVATION",57048
"2015-10-01",1,"LIVING_SPECIMEN",22
"2015-10-01",1,"OCCURRENCE",1868899
"2015-10-01",1,"HUMAN_OBSERVATION",129858995
"2015-10-01",2,"FOSSIL_SPECIMEN",60
"2015-10-01",2,"LIVING_SPECIMEN",102
"2015-10-01",2,"OCCURRENCE",3789
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",3,"HUMAN_OBSERVATION",45
"2015-10-01",3,"OBSERVATION",1135
"2015-10-01",3,"FOSSIL_SPECIMEN",167
"2015-10-01",3,"PRESERVED_SPECIMEN",31514
"2015-10-01",3,"LIVING_SPECIMEN",4753
"2015-10-01",3,"OCCURRENCE",227669
"2015-10-01",4,"HUMAN_OBSERVATION",125463
"2015-10-01",4,"OBSERVATION",89770
"2015-10-01",4,"FOSSIL_SPECIMEN",79238
"2015-10-01",4,"PRESERVED_SPECIMEN",69609
"2015-10-01",4,"MACHINE_OBSERVATION",1173
"2015-10-01",4,"LIVING_SPECIMEN",336
"2015-10-01",4,"OCCURRENCE",12844
"2015-10-01",5,"OCCURRENCE",14720
"2015-10-01",5,"HUMAN_OBSERVATION",10410
"2015-10-01",5,"OBSERVATION",1082
"2015-10-01",5,"MATERIAL_CITATION",842
"2015-10-01",5,"FOSSIL_SPECIMEN",235
"2015-10-01",5,"PRESERVED_SPECIMEN",581503
"2015-10-01",5,"LIVING_SPECIMEN",5968
"2015-10-01",6,"OCCURRENCE",743081
"2015-10-01",6,"HUMAN_OBSERVATION",166568
"2015-10-01",6,"OBSERVATION",65154
"2015-10-01",6,"MATERIAL_CITATION",58670
"2015-10-01",6,"MATERIAL_SAMPLE",25
"2015-10-01",6,"FOSSIL_SPECIMEN",492605
"2015-10-01",6,"PRESERVED_SPECIMEN",6989775
"2015-10-01",6,"MACHINE_OBSERVATION",4729
"2015-10-01",6,"LIVING_SPECIMEN",14970
"2015-10-01",7,"OCCURRENCE",2075
"2015-10-01",7,"HUMAN_OBSERVATION",436
"2015-10-01",7,"OBSERVATION",80502
"2015-10-01",7,"FOSSIL_SPECIMEN",1204
"2015-10-01",7,"PRESERVED_SPECIMEN",56053
"2015-10-01",7,"LIVING_SPECIMEN",1187
"2015-10-01",8,"LIVING_SPECIMEN",38
"2016-01-04",0,"HUMAN_OBSERVATION",3984
"2016-01-04",0,"LIVING_SPECIMEN",8
"2016-01-04",0,"OBSERVATION",41213
"2016-01-04",0,"MATERIAL_SAMPLE",10
"2016-01-04",0,"FOSSIL_SPECIMEN",174447
"2016-01-04",0,"PRESERVED_SPECIMEN",364406
"2016-01-04",0,"MACHINE_OBSERVATION",2680
"2016-01-04",0,"OCCURRENCE",24376
"2016-01-04",1,"OCCURRENCE",1848479
"2016-01-04",1,"HUMAN_OBSERVATION",170420173
"2016-01-04",1,"LIVING_SPECIMEN",10
"2016-01-04",1,"OBSERVATION",10132090
"2016-01-04",1,"MATERIAL_CITATION",141468
"2016-01-04",1,"MATERIAL_SAMPLE",10560
"2016-01-04",1,"FOSSIL_SPECIMEN",2100052
"2016-01-04",1,"PRESERVED_SPECIMEN",12937316
"2016-01-04",1,"MACHINE_OBSERVATION",72505
"2016-01-04",2,"OCCURRENCE",3789
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",102
"2016-01-04",2,"FOSSIL_SPECIMEN",60
"2016-01-04",3,"OCCURRENCE",227669
"2016-01-04",3,"HUMAN_OBSERVATION",17
"2016-01-04",3,"LIVING_SPECIMEN",4753
"2016-01-04",3,"OBSERVATION",1135
"2016-01-04",3,"FOSSIL_SPECIMEN",169
"2016-01-04",3,"PRESERVED_SPECIMEN",31529
"2016-01-04",4,"OCCURRENCE",12474
"2016-01-04",4,"HUMAN_OBSERVATION",125283
"2016-01-04",4,"LIVING_SPECIMEN",432
"2016-01-04",4,"OBSERVATION",89770
"2016-01-04",4,"FOSSIL_SPECIMEN",79149
"2016-01-04",4,"PRESERVED_SPECIMEN",69027
"2016-01-04",4,"MACHINE_OBSERVATION",1157
"2016-01-04",5,"OCCURRENCE",14721
"2016-01-04",5,"HUMAN_OBSERVATION",6883
"2016-01-04",5,"LIVING_SPECIMEN",6779
"2016-01-04",5,"OBSERVATION",1082
"2016-01-04",5,"MATERIAL_CITATION",842
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"FOSSIL_SPECIMEN",235
"2016-01-04",5,"PRESERVED_SPECIMEN",527543
"2016-01-04",6,"PRESERVED_SPECIMEN",6748524
"2016-01-04",6,"MACHINE_OBSERVATION",4727
"2016-01-04",6,"OCCURRENCE",742942
"2016-01-04",6,"HUMAN_OBSERVATION",161035
"2016-01-04",6,"LIVING_SPECIMEN",15128
"2016-01-04",6,"OBSERVATION",65154
"2016-01-04",6,"MATERIAL_CITATION",58670
"2016-01-04",6,"MATERIAL_SAMPLE",1443
"2016-01-04",6,"FOSSIL_SPECIMEN",493382
"2016-01-04",7,"PRESERVED_SPECIMEN",55810
"2016-01-04",7,"OCCURRENCE",2076
"2016-01-04",7,"HUMAN_OBSERVATION",330
"2016-01-04",7,"LIVING_SPECIMEN",1187
"2016-01-04",7,"OBSERVATION",80502
"2016-01-04",7,"FOSSIL_SPECIMEN",1189
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",38
"2016-04-05",0,"LIVING_SPECIMEN",8
"2016-04-05",0,"OBSERVATION",41213
"2016-04-05",0,"MACHINE_OBSERVATION",2681
"2016-04-05",0,"MATERIAL_SAMPLE",10
"2016-04-05",0,"FOSSIL_SPECIMEN",180372
"2016-04-05",0,"PRESERVED_SPECIMEN",362578
"2016-04-05",0,"OCCURRENCE",24397
"2016-04-05",0,"HUMAN_OBSERVATION",3976
"2016-04-05",1,"LIVING_SPECIMEN",10
"2016-04-05",1,"OBSERVATION",10131944
"2016-04-05",1,"MATERIAL_CITATION",141468
"2016-04-05",1,"MACHINE_OBSERVATION",73089
"2016-04-05",1,"MATERIAL_SAMPLE",9852
"2016-04-05",1,"FOSSIL_SPECIMEN",2248330
"2016-04-05",1,"PRESERVED_SPECIMEN",13285447
"2016-04-05",1,"OCCURRENCE",1823577
"2016-04-05",1,"HUMAN_OBSERVATION",170498448
"2016-04-05",2,"LIVING_SPECIMEN",102
"2016-04-05",2,"FOSSIL_SPECIMEN",3
"2016-04-05",2,"OCCURRENCE",3789
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",3,"HUMAN_OBSERVATION",29
"2016-04-05",3,"LIVING_SPECIMEN",4861
"2016-04-05",3,"OBSERVATION",1135
"2016-04-05",3,"FOSSIL_SPECIMEN",198
"2016-04-05",3,"PRESERVED_SPECIMEN",31555
"2016-04-05",3,"OCCURRENCE",227669
"2016-04-05",4,"HUMAN_OBSERVATION",125369
"2016-04-05",4,"LIVING_SPECIMEN",810
"2016-04-05",4,"OBSERVATION",89770
"2016-04-05",4,"MACHINE_OBSERVATION",1157
"2016-04-05",4,"FOSSIL_SPECIMEN",81432
"2016-04-05",4,"PRESERVED_SPECIMEN",68865
"2016-04-05",4,"OCCURRENCE",13057
"2016-04-05",5,"HUMAN_OBSERVATION",9733
"2016-04-05",5,"LIVING_SPECIMEN",6779
"2016-04-05",5,"OBSERVATION",1082
"2016-04-05",5,"MATERIAL_CITATION",842
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"FOSSIL_SPECIMEN",243
"2016-04-05",5,"PRESERVED_SPECIMEN",533040
"2016-04-05",5,"OCCURRENCE",14720
"2016-04-05",6,"OCCURRENCE",742958
