"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",1,"LIVING_SPECIMEN",6
"2016-04-05",1,"OBSERVATION",2021
"2016-04-05",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",3911
"2016-04-05",1,"MACHINE_OBSERVATION",4708
"2016-04-05",1,"MATERIAL_SAMPLE",794
"2016-04-05",1,"FOSSIL_SPECIMEN",1088
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",52
"2016-04-05",3,"LIVING_SPECIMEN",252
"2016-04-05",3,"OBSERVATION",38
"2016-04-05",3,"UNKNOWN",453
"2016-04-05",4,"FOSSIL_SPECIMEN",239
"2016-04-05",4,"PRESERVED_SPECIMEN",1646
"2016-04-05",4,"HUMAN_OBSERVATION",3842
"2016-04-05",4,"LIVING_SPECIMEN",30
"2016-04-05",4,"OBSERVATION",1010
"2016-04-05",4,"UNKNOWN",16
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",6794
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",883
"2016-04-05",5,"OBSERVATION",994
"2016-04-05",5,"UNKNOWN",3631
"2016-04-05",6,"FOSSIL_SPECIMEN",194
"2016-04-05",6,"PRESERVED_SPECIMEN",303758
"2016-04-05",6,"HUMAN_OBSERVATION",98
"2016-04-05",6,"LIVING_SPECIMEN",1302
"2016-04-05",6,"OBSERVATION",41
"2016-04-05",6,"UNKNOWN",1842
"2016-04-05",7,"PRESERVED_SPECIMEN",51
"2016-04-05",7,"OBSERVATION",8
"2016-04-05",7,"UNKNOWN",9
"2016-07-04",0,"LIVING_SPECIMEN",10
"2016-07-04",0,"OBSERVATION",85
"2016-07-04",0,"UNKNOWN",373
"2016-07-04",0,"FOSSIL_SPECIMEN",253
"2016-07-04",0,"PRESERVED_SPECIMEN",5110
"2016-07-04",0,"MACHINE_OBSERVATION",95
"2016-07-04",0,"HUMAN_OBSERVATION",137
"2016-07-04",1,"LIVING_SPECIMEN",6
"2016-07-04",1,"OBSERVATION",2018
"2016-07-04",1,"LITERATURE",304
"2016-07-04",1,"MATERIAL_SAMPLE",794
"2016-07-04",1,"UNKNOWN",3914
"2016-07-04",1,"FOSSIL_SPECIMEN",1088
"2016-07-04",1,"PRESERVED_SPECIMEN",214164
"2016-07-04",1,"MACHINE_OBSERVATION",4712
"2016-07-04",1,"HUMAN_OBSERVATION",120715
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"LIVING_SPECIMEN",252
"2016-07-04",3,"OBSERVATION",38
"2016-07-04",3,"UNKNOWN",453
"2016-07-04",3,"PRESERVED_SPECIMEN",52
"2016-07-04",4,"HUMAN_OBSERVATION",3842
"2016-07-04",4,"LIVING_SPECIMEN",30
"2016-07-04",4,"OBSERVATION",1010
"2016-07-04",4,"UNKNOWN",16
"2016-07-04",4,"FOSSIL_SPECIMEN",242
"2016-07-04",4,"PRESERVED_SPECIMEN",1646
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",883
"2016-07-04",5,"OBSERVATION",994
"2016-07-04",5,"UNKNOWN",3631
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",6806
"2016-07-04",6,"HUMAN_OBSERVATION",99
"2016-07-04",6,"LIVING_SPECIMEN",1303
"2016-07-04",6,"OBSERVATION",41
"2016-07-04",6,"MATERIAL_SAMPLE",30
"2016-07-04",6,"UNKNOWN",1842
"2016-07-04",6,"FOSSIL_SPECIMEN",194
"2016-07-04",6,"PRESERVED_SPECIMEN",304456
"2016-07-04",7,"OBSERVATION",8
"2016-07-04",7,"UNKNOWN",9
"2016-07-04",7,"PRESERVED_SPECIMEN",51
"2016-10-07",0,"UNKNOWN",363
"2016-10-07",0,"FOSSIL_SPECIMEN",253
"2016-10-07",0,"PRESERVED_SPECIMEN",5229
"2016-10-07",0,"MACHINE_OBSERVATION",95
"2016-10-07",0,"HUMAN_OBSERVATION",137
"2016-10-07",0,"LIVING_SPECIMEN",10
"2016-10-07",0,"OBSERVATION",85
"2016-10-07",1,"UNKNOWN",4024
"2016-10-07",1,"FOSSIL_SPECIMEN",1088
"2016-10-07",1,"PRESERVED_SPECIMEN",213935
"2016-10-07",1,"MACHINE_OBSERVATION",4712
"2016-10-07",1,"MATERIAL_SAMPLE",794
"2016-10-07",1,"HUMAN_OBSERVATION",121035
"2016-10-07",1,"LIVING_SPECIMEN",6
"2016-10-07",1,"OBSERVATION",1996
"2016-10-07",1,"LITERATURE",304
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"UNKNOWN",453
"2016-10-07",3,"PRESERVED_SPECIMEN",52
"2016-10-07",3,"LIVING_SPECIMEN",257
"2016-10-07",3,"OBSERVATION",38
"2016-10-07",4,"UNKNOWN",15
"2016-10-07",4,"FOSSIL_SPECIMEN",246
"2016-10-07",4,"PRESERVED_SPECIMEN",1646
"2016-10-07",4,"HUMAN_OBSERVATION",3842
"2016-10-07",4,"LIVING_SPECIMEN",32
"2016-10-07",4,"OBSERVATION",1010
"2016-10-07",5,"LIVING_SPECIMEN",891
"2016-10-07",5,"OBSERVATION",994
"2016-10-07",5,"UNKNOWN",3630
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",6716
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",1274
"2016-10-07",6,"OBSERVATION",41
"2016-10-07",6,"UNKNOWN",16386
"2016-10-07",6,"FOSSIL_SPECIMEN",194
"2016-10-07",6,"PRESERVED_SPECIMEN",302636
"2016-10-07",6,"MATERIAL_SAMPLE",30
"2016-10-07",6,"HUMAN_OBSERVATION",158
"2016-10-07",7,"OBSERVATION",8
"2016-10-07",7,"UNKNOWN",9
"2016-10-07",7,"PRESERVED_SPECIMEN",49
"2016-12-27",0,"MACHINE_OBSERVATION",95
"2016-12-27",0,"FOSSIL_SPECIMEN",253
"2016-12-27",0,"PRESERVED_SPECIMEN",4501
"2016-12-27",0,"HUMAN_OBSERVATION",137
"2016-12-27",0,"LIVING_SPECIMEN",10
"2016-12-27",0,"OBSERVATION",85
"2016-12-27",0,"UNKNOWN",363
"2016-12-27",1,"MACHINE_OBSERVATION",4735
"2016-12-27",1,"MATERIAL_SAMPLE",573
"2016-12-27",1,"FOSSIL_SPECIMEN",1088
"2016-12-27",1,"PRESERVED_SPECIMEN",229842
"2016-12-27",1,"HUMAN_OBSERVATION",210495
"2016-12-27",1,"LIVING_SPECIMEN",6
"2016-12-27",1,"OBSERVATION",1996
"2016-12-27",1,"LITERATURE",304
"2016-12-27",1,"UNKNOWN",7516
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",52
"2016-12-27",3,"LIVING_SPECIMEN",251
"2016-12-27",3,"OBSERVATION",38
"2016-12-27",3,"UNKNOWN",453
"2016-12-27",4,"FOSSIL_SPECIMEN",246
"2016-12-27",4,"PRESERVED_SPECIMEN",1646
"2016-12-27",4,"HUMAN_OBSERVATION",3842
"2016-12-27",4,"LIVING_SPECIMEN",32
"2016-12-27",4,"OBSERVATION",1010
"2016-12-27",4,"UNKNOWN",15
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",6751
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",891
"2016-12-27",5,"OBSERVATION",994
"2016-12-27",5,"UNKNOWN",3630
"2016-12-27",6,"UNKNOWN",16386
"2016-12-27",6,"MATERIAL_SAMPLE",30
"2016-12-27",6,"FOSSIL_SPECIMEN",194
"2016-12-27",6,"PRESERVED_SPECIMEN",312513
"2016-12-27",6,"HUMAN_OBSERVATION",234
"2016-12-27",6,"LIVING_SPECIMEN",1274
"2016-12-27",6,"OBSERVATION",41
"2016-12-27",7,"UNKNOWN",9
"2016-12-27",7,"PRESERVED_SPECIMEN",49
"2016-12-27",7,"OBSERVATION",8
"2017-04-12",0,"HUMAN_OBSERVATION",137
"2017-04-12",0,"LIVING_SPECIMEN",10
"2017-04-12",0,"OBSERVATION",85
"2017-04-12",0,"UNKNOWN",362
"2017-04-12",0,"MACHINE_OBSERVATION",95
"2017-04-12",0,"FOSSIL_SPECIMEN",253
"2017-04-12",0,"PRESERVED_SPECIMEN",5201
"2017-04-12",1,"HUMAN_OBSERVATION",211577
"2017-04-12",1,"LIVING_SPECIMEN",6
"2017-04-12",1,"OBSERVATION",1996
"2017-04-12",1,"LITERATURE",304
"2017-04-12",1,"UNKNOWN",7347
"2017-04-12",1,"MACHINE_OBSERVATION",4735
"2017-04-12",1,"MATERIAL_SAMPLE",573
"2017-04-12",1,"FOSSIL_SPECIMEN",1088
"2017-04-12",1,"PRESERVED_SPECIMEN",203984
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",251
"2017-04-12",3,"OBSERVATION",38
"2017-04-12",3,"UNKNOWN",456
"2017-04-12",3,"PRESERVED_SPECIMEN",49
"2017-04-12",4,"PRESERVED_SPECIMEN",1624
"2017-04-12",4,"HUMAN_OBSERVATION",3842
"2017-04-12",4,"LIVING_SPECIMEN",32
"2017-04-12",4,"OBSERVATION",1010
"2017-04-12",4,"UNKNOWN",37
"2017-04-12",4,"FOSSIL_SPECIMEN",249
"2017-04-12",5,"PRESERVED_SPECIMEN",6759
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",891
"2017-04-12",5,"OBSERVATION",994
"2017-04-12",5,"UNKNOWN",3724
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",101334
"2017-04-12",6,"HUMAN_OBSERVATION",266
"2017-04-12",6,"LIVING_SPECIMEN",1274
"2017-04-12",6,"OBSERVATION",55
"2017-04-12",6,"UNKNOWN",228383
"2017-04-12",6,"MATERIAL_SAMPLE",30
"2017-04-12",6,"FOSSIL_SPECIMEN",194
"2017-04-12",7,"PRESERVED_SPECIMEN",49
"2017-04-12",7,"OBSERVATION",8
"2017-04-12",7,"UNKNOWN",9
"2017-07-24",0,"HUMAN_OBSERVATION",137
"2017-07-24",0,"LIVING_SPECIMEN",16
"2017-07-24",0,"OBSERVATION",85
"2017-07-24",0,"UNKNOWN",361
"2017-07-24",0,"FOSSIL_SPECIMEN",253
"2017-07-24",0,"PRESERVED_SPECIMEN",4732
"2017-07-24",0,"MACHINE_OBSERVATION",95
"2017-07-24",1,"MACHINE_OBSERVATION",4737
"2017-07-24",1,"MATERIAL_SAMPLE",573
"2017-07-24",1,"HUMAN_OBSERVATION",212268
"2017-07-24",1,"LIVING_SPECIMEN",6
"2017-07-24",1,"OBSERVATION",1996
"2017-07-24",1,"LITERATURE",304
"2017-07-24",1,"UNKNOWN",7348
"2017-07-24",1,"FOSSIL_SPECIMEN",1088
"2017-07-24",1,"PRESERVED_SPECIMEN",207024
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",53
"2017-07-24",3,"LIVING_SPECIMEN",251
"2017-07-24",3,"OBSERVATION",38
"2017-07-24",3,"UNKNOWN",453
"2017-07-24",4,"PRESERVED_SPECIMEN",1646
"2017-07-24",4,"HUMAN_OBSERVATION",3842
"2017-07-24",4,"LIVING_SPECIMEN",32
"2017-07-24",4,"OBSERVATION",1010
"2017-07-24",4,"UNKNOWN",15
"2017-07-24",4,"FOSSIL_SPECIMEN",250
"2017-07-24",5,"PRESERVED_SPECIMEN",6882
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2017-07-24",5,"LIVING_SPECIMEN",891
"2017-07-24",5,"OBSERVATION",994
"2017-07-24",5,"UNKNOWN",3627
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",315340
"2017-07-24",6,"MATERIAL_SAMPLE",30
"2017-07-24",6,"HUMAN_OBSERVATION",324
"2017-07-24",6,"LIVING_SPECIMEN",3605
"2017-07-24",6,"OBSERVATION",3
"2017-07-24",6,"UNKNOWN",16242
"2017-07-24",6,"FOSSIL_SPECIMEN",194
"2017-07-24",7,"PRESERVED_SPECIMEN",49
"2017-07-24",7,"OBSERVATION",8
"2017-07-24",7,"UNKNOWN",9
"2017-10-12",0,"PRESERVED_SPECIMEN",4492
"2017-10-12",0,"HUMAN_OBSERVATION",137
"2017-10-12",0,"LIVING_SPECIMEN",22
"2017-10-12",0,"OBSERVATION",85
"2017-10-12",0,"UNKNOWN",362
"2017-10-12",0,"MACHINE_OBSERVATION",95
"2017-10-12",0,"FOSSIL_SPECIMEN",253
"2017-10-12",1,"FOSSIL_SPECIMEN",1088
"2017-10-12",1,"PRESERVED_SPECIMEN",203801
"2017-10-12",1,"HUMAN_OBSERVATION",214149
"2017-10-12",1,"LIVING_SPECIMEN",6
"2017-10-12",1,"OBSERVATION",1996
"2017-10-12",1,"LITERATURE",303
"2017-10-12",1,"UNKNOWN",7117
"2017-10-12",1,"MACHINE_OBSERVATION",4737
"2017-10-12",1,"MATERIAL_SAMPLE",588
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",49
"2017-10-12",3,"LIVING_SPECIMEN",312
"2017-10-12",3,"OBSERVATION",38
"2017-10-12",3,"UNKNOWN",454
"2017-10-12",4,"FOSSIL_SPECIMEN",250
"2017-10-12",4,"PRESERVED_SPECIMEN",1624
"2017-10-12",4,"HUMAN_OBSERVATION",3842
"2017-10-12",4,"LIVING_SPECIMEN",32
"2017-10-12",4,"OBSERVATION",1010
"2017-10-12",4,"UNKNOWN",34
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",6948
"2017-10-12",5,"HUMAN_OBSERVATION",3
"2017-10-12",5,"LIVING_SPECIMEN",891
"2017-10-12",5,"OBSERVATION",994
"2017-10-12",5,"UNKNOWN",3712
"2017-10-12",6,"MATERIAL_SAMPLE",30
"2017-10-12",6,"FOSSIL_SPECIMEN",194
"2017-10-12",6,"PRESERVED_SPECIMEN",104720
"2017-10-12",6,"HUMAN_OBSERVATION",348
"2017-10-12",6,"LIVING_SPECIMEN",3605
"2017-10-12",6,"OBSERVATION",55
"2017-10-12",6,"UNKNOWN",228459
"2017-10-12",7,"PRESERVED_SPECIMEN",49
"2017-10-12",7,"OBSERVATION",8
"2017-10-12",7,"UNKNOWN",9
"2017-12-22",0,"UNKNOWN",362
"2017-12-22",0,"MACHINE_OBSERVATION",95
"2017-12-22",0,"FOSSIL_SPECIMEN",300
"2017-12-22",0,"PRESERVED_SPECIMEN",4314
"2017-12-22",0,"HUMAN_OBSERVATION",137
"2017-12-22",0,"LIVING_SPECIMEN",22
"2017-12-22",0,"OBSERVATION",85
"2017-12-22",1,"LITERATURE",303
"2017-12-22",1,"UNKNOWN",7126
"2017-12-22",1,"MACHINE_OBSERVATION",4740
"2017-12-22",1,"MATERIAL_SAMPLE",588
"2017-12-22",1,"FOSSIL_SPECIMEN",2265
"2017-12-22",1,"PRESERVED_SPECIMEN",203650
"2017-12-22",1,"HUMAN_OBSERVATION",539444
"2017-12-22",1,"LIVING_SPECIMEN",6
"2017-12-22",1,"OBSERVATION",1996
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"UNKNOWN",454
"2017-12-22",3,"PRESERVED_SPECIMEN",49
"2017-12-22",3,"LIVING_SPECIMEN",312
"2017-12-22",3,"OBSERVATION",38
"2017-12-22",4,"UNKNOWN",34
"2017-12-22",4,"FOSSIL_SPECIMEN",587
"2017-12-22",4,"PRESERVED_SPECIMEN",1626
"2017-12-22",4,"HUMAN_OBSERVATION",3842
"2017-12-22",4,"LIVING_SPECIMEN",32
"2017-12-22",4,"OBSERVATION",1010
"2017-12-22",5,"LIVING_SPECIMEN",891
"2017-12-22",5,"OBSERVATION",994
"2017-12-22",5,"UNKNOWN",3712
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",6916
"2017-12-22",5,"HUMAN_OBSERVATION",5
"2017-12-22",6,"LIVING_SPECIMEN",3604
"2017-12-22",6,"OBSERVATION",55
"2017-12-22",6,"UNKNOWN",228391
"2017-12-22",6,"MATERIAL_SAMPLE",30
"2017-12-22",6,"FOSSIL_SPECIMEN",260
"2017-12-22",6,"PRESERVED_SPECIMEN",108030
"2017-12-22",6,"HUMAN_OBSERVATION",435
"2017-12-22",7,"OBSERVATION",8
"2017-12-22",7,"UNKNOWN",9
"2017-12-22",7,"FOSSIL_SPECIMEN",6
"2017-12-22",7,"PRESERVED_SPECIMEN",50
"2018-04-09",0,"PRESERVED_SPECIMEN",4667
"2018-04-09",0,"MACHINE_OBSERVATION",95
"2018-04-09",0,"HUMAN_OBSERVATION",137
"2018-04-09",0,"LIVING_SPECIMEN",22
"2018-04-09",0,"OBSERVATION",23
"2018-04-09",0,"UNKNOWN",361
"2018-04-09",0,"FOSSIL_SPECIMEN",159
"2018-04-09",1,"PRESERVED_SPECIMEN",206941
"2018-04-09",1,"MACHINE_OBSERVATION",4740
"2018-04-09",1,"HUMAN_OBSERVATION",541473
"2018-04-09",1,"LIVING_SPECIMEN",6
"2018-04-09",1,"OBSERVATION",96
"2018-04-09",1,"LITERATURE",303
"2018-04-09",1,"UNKNOWN",6418
"2018-04-09",1,"MATERIAL_SAMPLE",323
"2018-04-09",1,"FOSSIL_SPECIMEN",2283
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",49
"2018-04-09",3,"LIVING_SPECIMEN",344
"2018-04-09",3,"OBSERVATION",32
"2018-04-09",3,"UNKNOWN",453
"2018-04-09",4,"FOSSIL_SPECIMEN",714
"2018-04-09",4,"PRESERVED_SPECIMEN",1677
"2018-04-09",4,"HUMAN_OBSERVATION",3842
"2018-04-09",4,"LIVING_SPECIMEN",32
"2018-04-09",4,"OBSERVATION",1010
"2018-04-09",4,"UNKNOWN",12
"2018-04-09",5,"PRESERVED_SPECIMEN",7639
"2018-04-09",5,"HUMAN_OBSERVATION",14
"2018-04-09",5,"LIVING_SPECIMEN",891
"2018-04-09",5,"OBSERVATION",999
"2018-04-09",5,"UNKNOWN",3615
"2018-04-09",6,"MATERIAL_SAMPLE",30
"2018-04-09",6,"FOSSIL_SPECIMEN",501
"2018-04-09",6,"PRESERVED_SPECIMEN",327230
"2018-04-09",6,"HUMAN_OBSERVATION",648
"2018-04-09",6,"LIVING_SPECIMEN",3604
"2018-04-09",6,"OBSERVATION",57
"2018-04-09",6,"UNKNOWN",16194
"2018-04-09",7,"FOSSIL_SPECIMEN",6
"2018-04-09",7,"PRESERVED_SPECIMEN",86
"2018-04-09",7,"OBSERVATION",4
"2018-04-09",7,"UNKNOWN",9
"2018-07-11",0,"MACHINE_OBSERVATION",95
"2018-07-11",0,"FOSSIL_SPECIMEN",159
"2018-07-11",0,"PRESERVED_SPECIMEN",4770
"2018-07-11",0,"HUMAN_OBSERVATION",6
"2018-07-11",0,"LIVING_SPECIMEN",23
"2018-07-11",0,"OBSERVATION",23
"2018-07-11",0,"UNKNOWN",361
"2018-07-11",1,"MACHINE_OBSERVATION",4812
"2018-07-11",1,"MATERIAL_SAMPLE",323
"2018-07-11",1,"FOSSIL_SPECIMEN",2283
"2018-07-11",1,"PRESERVED_SPECIMEN",211970
"2018-07-11",1,"HUMAN_OBSERVATION",543654
"2018-07-11",1,"LIVING_SPECIMEN",6
"2018-07-11",1,"OBSERVATION",108
"2018-07-11",1,"LITERATURE",303
"2018-07-11",1,"UNKNOWN",6414
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",49
"2018-07-11",3,"LIVING_SPECIMEN",344
"2018-07-11",3,"OBSERVATION",32
"2018-07-11",3,"UNKNOWN",453
"2018-07-11",4,"UNKNOWN",12
"2018-07-11",4,"FOSSIL_SPECIMEN",1628
"2018-07-11",4,"PRESERVED_SPECIMEN",1675
"2018-07-11",4,"HUMAN_OBSERVATION",3302
"2018-07-11",4,"LIVING_SPECIMEN",32
"2018-07-11",4,"OBSERVATION",1010
"2018-07-11",5,"UNKNOWN",3615
"2018-07-11",5,"PRESERVED_SPECIMEN",7402
"2018-07-11",5,"HUMAN_OBSERVATION",21
"2018-07-11",5,"LIVING_SPECIMEN",890
"2018-07-11",5,"OBSERVATION",999
"2018-07-11",6,"UNKNOWN",16196
"2018-07-11",6,"MACHINE_OBSERVATION",5
"2018-07-11",6,"MATERIAL_SAMPLE",42
"2018-07-11",6,"FOSSIL_SPECIMEN",501
"2018-07-11",6,"PRESERVED_SPECIMEN",328809
"2018-07-11",6,"HUMAN_OBSERVATION",1236
"2018-07-11",6,"LIVING_SPECIMEN",3604
"2018-07-11",6,"OBSERVATION",57
"2018-07-11",7,"UNKNOWN",9
"2018-07-11",7,"FOSSIL_SPECIMEN",6
"2018-07-11",7,"PRESERVED_SPECIMEN",87
"2018-07-11",7,"OBSERVATION",4
"2018-09-28",0,"UNKNOWN",361
"2018-09-28",0,"MACHINE_OBSERVATION",95
"2018-09-28",0,"FOSSIL_SPECIMEN",159
"2018-09-28",0,"PRESERVED_SPECIMEN",5009
"2018-09-28",0,"HUMAN_OBSERVATION",6
"2018-09-28",0,"LIVING_SPECIMEN",23
"2018-09-28",0,"OBSERVATION",23
"2018-09-28",1,"UNKNOWN",6350
"2018-09-28",1,"MACHINE_OBSERVATION",4812
"2018-09-28",1,"MATERIAL_SAMPLE",573
"2018-09-28",1,"FOSSIL_SPECIMEN",2283
"2018-09-28",1,"PRESERVED_SPECIMEN",213570
"2018-09-28",1,"HUMAN_OBSERVATION",546555
"2018-09-28",1,"LIVING_SPECIMEN",6
"2018-09-28",1,"OBSERVATION",108
"2018-09-28",1,"LITERATURE",303
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",453
"2018-09-28",3,"PRESERVED_SPECIMEN",49
"2018-09-28",3,"LIVING_SPECIMEN",344
"2018-09-28",3,"OBSERVATION",32
"2018-09-28",4,"UNKNOWN",12
"2018-09-28",4,"FOSSIL_SPECIMEN",1628
"2018-09-28",4,"PRESERVED_SPECIMEN",1758
"2018-09-28",4,"HUMAN_OBSERVATION",3302
"2018-09-28",4,"LIVING_SPECIMEN",32
"2018-09-28",4,"OBSERVATION",1010
"2018-09-28",5,"UNKNOWN",3615
"2018-09-28",5,"PRESERVED_SPECIMEN",7605
"2018-09-28",5,"HUMAN_OBSERVATION",27
"2018-09-28",5,"LIVING_SPECIMEN",890
"2018-09-28",5,"OBSERVATION",999
"2018-09-28",6,"UNKNOWN",16189
"2018-09-28",6,"MACHINE_OBSERVATION",5
"2018-09-28",6,"MATERIAL_SAMPLE",42
"2018-09-28",6,"FOSSIL_SPECIMEN",501
"2018-09-28",6,"PRESERVED_SPECIMEN",329396
"2018-09-28",6,"HUMAN_OBSERVATION",1757
"2018-09-28",6,"LIVING_SPECIMEN",3604
"2018-09-28",6,"OBSERVATION",57
"2018-09-28",7,"OBSERVATION",4
"2018-09-28",7,"UNKNOWN",9
"2018-09-28",7,"FOSSIL_SPECIMEN",6
"2018-09-28",7,"PRESERVED_SPECIMEN",87
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",153
"2019-01-01",0,"UNKNOWN",352
"2019-01-01",0,"FOSSIL_SPECIMEN",159
"2019-01-01",0,"PRESERVED_SPECIMEN",5402
"2019-01-01",0,"MACHINE_OBSERVATION",95
"2019-01-01",0,"LIVING_SPECIMEN",27
"2019-01-01",0,"HUMAN_OBSERVATION",7
"2019-01-01",0,"OBSERVATION",23
"2019-01-01",1,"MATERIAL_SAMPLE",1509
"2019-01-01",1,"UNKNOWN",3641
"2019-01-01",1,"FOSSIL_SPECIMEN",2283
"2019-01-01",1,"PRESERVED_SPECIMEN",252326
"2019-01-01",1,"MACHINE_OBSERVATION",4812
"2019-01-01",1,"LIVING_SPECIMEN",6
"2019-01-01",1,"LITERATURE",303
"2019-01-01",1,"HUMAN_OBSERVATION",553674
"2019-01-01",1,"OBSERVATION",108
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"MATERIAL_SAMPLE",465
"2019-01-01",3,"UNKNOWN",21
"2019-01-01",3,"PRESERVED_SPECIMEN",133
"2019-01-01",3,"LIVING_SPECIMEN",345
"2019-01-01",3,"OBSERVATION",32
"2019-01-01",4,"MATERIAL_SAMPLE",9
"2019-01-01",4,"UNKNOWN",12
"2019-01-01",4,"FOSSIL_SPECIMEN",1628
"2019-01-01",4,"PRESERVED_SPECIMEN",1823
"2019-01-01",4,"LIVING_SPECIMEN",34
"2019-01-01",4,"HUMAN_OBSERVATION",3279
"2019-01-01",5,"OBSERVATION",994
"2019-01-01",5,"MATERIAL_SAMPLE",811
"2019-01-01",5,"UNKNOWN",3592
"2019-01-01",5,"PRESERVED_SPECIMEN",8316
"2019-01-01",5,"LIVING_SPECIMEN",890
"2019-01-01",5,"HUMAN_OBSERVATION",43
"2019-01-01",6,"OBSERVATION",4
"2019-01-01",6,"MATERIAL_SAMPLE",438
"2019-01-01",6,"UNKNOWN",15969
"2019-01-01",6,"FOSSIL_SPECIMEN",501
"2019-01-01",6,"PRESERVED_SPECIMEN",334897
"2019-01-01",6,"MACHINE_OBSERVATION",5
"2019-01-01",6,"LIVING_SPECIMEN",3757
"2019-01-01",6,"HUMAN_OBSERVATION",2033
"2019-01-01",7,"OBSERVATION",4
"2019-01-01",7,"UNKNOWN",9
"2019-01-01",7,"FOSSIL_SPECIMEN",6
"2019-01-01",7,"PRESERVED_SPECIMEN",88
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",45
"2019-04-06",0,"UNKNOWN",352
"2019-04-06",0,"MATERIAL_SAMPLE",153
"2019-04-06",0,"FOSSIL_SPECIMEN",140
"2019-04-06",0,"PRESERVED_SPECIMEN",5443
"2019-04-06",0,"MACHINE_OBSERVATION",95
"2019-04-06",0,"HUMAN_OBSERVATION",7
"2019-04-06",0,"LIVING_SPECIMEN",28
"2019-04-06",0,"OBSERVATION",23
"2019-04-06",1,"LITERATURE",303
"2019-04-06",1,"UNKNOWN",3641
"2019-04-06",1,"MATERIAL_SAMPLE",13068
"2019-04-06",1,"FOSSIL_SPECIMEN",2188
"2019-04-06",1,"PRESERVED_SPECIMEN",256622
"2019-04-06",1,"MACHINE_OBSERVATION",4812
"2019-04-06",1,"HUMAN_OBSERVATION",923115
"2019-04-06",1,"LIVING_SPECIMEN",6
"2019-04-06",1,"OBSERVATION",108
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"LIVING_SPECIMEN",345
"2019-04-06",3,"OBSERVATION",32
"2019-04-06",3,"UNKNOWN",21
"2019-04-06",3,"MATERIAL_SAMPLE",473
"2019-04-06",3,"PRESERVED_SPECIMEN",134
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",4,"LIVING_SPECIMEN",34
"2019-04-06",4,"UNKNOWN",12
"2019-04-06",4,"MATERIAL_SAMPLE",9
"2019-04-06",4,"FOSSIL_SPECIMEN",1445
"2019-04-06",4,"PRESERVED_SPECIMEN",2062
"2019-04-06",4,"HUMAN_OBSERVATION",3242
"2019-04-06",5,"LIVING_SPECIMEN",889
"2019-04-06",5,"OBSERVATION",994
"2019-04-06",5,"UNKNOWN",3592
