"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",1020
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",85
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1959
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",363
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1080
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",322
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3734
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1294
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45111
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",231
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",628
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",82
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",444
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",154
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1999
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2055
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",891
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",100
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",573
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72628
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",245
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19928
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",38
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",569
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1667
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1820
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9189
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11338
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",773
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",139
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1851
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",165
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28173
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1342
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2931
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39673
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8053
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10039
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6422
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65880
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",153486
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1208
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1234
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",282
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",89
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3740
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",213
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6347
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19203
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",881
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",3522
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",13
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",509
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",448
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1186
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",250
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",4547
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",24
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",337
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",457
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",182
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",493
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",1332
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",2604
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",63
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",32
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1624
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",103
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",28
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",4020
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",146
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",23
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1269
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",272
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",238
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",545
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",166
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",335
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",165
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",116
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",544
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",190679
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",135
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22683
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",225
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",124
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",234
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",69
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",328
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",161
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",668
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",50
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",989
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-12-27","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",21
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",14
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",403
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",184
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",9
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",119
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",22
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",32
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",54
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2539
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1000
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",47
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",142
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",28
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",25
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",227
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",48
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",631
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",108
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",49
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1020
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-12-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonth",19
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",261
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",85
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",85
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",9
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",227
"2016-12-27","OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",398
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",200
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",429
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1653
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6865
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1700
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9395
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",773
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",139
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1868
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",172
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28499
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1347
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2217
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39975
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8296
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8635
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68208
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",157205
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20715
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1749
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",282
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",95
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3857
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",628
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",213
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",186
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4195
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19057
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2050
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",447
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",349
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",141
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1081
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",322
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3794
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",245
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",983
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46101
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",226
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",82
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9367
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",154
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",215
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1802
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",925
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",339
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",573
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75227
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",203
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22082
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",38
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",24
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1624
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",337
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",466
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",182
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",493
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1333
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4937
