"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",381
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",150
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",536
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",203
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2538
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2289
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",76
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",230
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",383
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",102
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",520
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13271
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",110
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",77
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",112
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",63
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",691
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",107
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",725
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2420
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1735
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",77
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4419
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3810
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",347
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7681
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",653
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",441
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",107
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2819
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",383
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",448
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1838
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",26
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1629
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",286
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",674
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2344
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",431
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",149
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2432
"2015-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",310
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",501
"2017-10-12","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",498
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3209
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",112
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",442
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",109
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",444
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",107
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",50
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1289
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3585
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",68
