"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",4,"FOSSIL_SPECIMEN",24233
"2007-12-19",5,"PRESERVED_SPECIMEN",60781
"2009-06-17",7,"PRESERVED_SPECIMEN",2444
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"UNKNOWN",721
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",31339
"2016-07-04",2,"LIVING_SPECIMEN",19
"2009-12-16",0,"UNKNOWN",1619
"2014-03-28",4,"PRESERVED_SPECIMEN",9702
"2015-01-19",8,"LIVING_SPECIMEN",7
"2008-04-01",1,"FOSSIL_SPECIMEN",12290
"2009-04-06",1,"OBSERVATION",510209
"2013-05-21",0,"HUMAN_OBSERVATION",15270
"2013-09-10",5,"OBSERVATION",1781
"2009-06-17",6,"UNKNOWN",539620
"2009-04-06",5,"UNKNOWN",9078
"2012-01-18",5,"PRESERVED_SPECIMEN",120815
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",21
"2013-12-20",1,"OBSERVATION",2964253
"2015-04-09",5,"PRESERVED_SPECIMEN",345492
"2016-04-05",0,"FOSSIL_SPECIMEN",2931
"2008-12-17",3,"PRESERVED_SPECIMEN",547
"2009-12-16",1,"FOSSIL_SPECIMEN",14834
"2010-07-26",5,"LIVING_SPECIMEN",1724
"2010-11-17",2,"LIVING_SPECIMEN",4
"2012-03-26",1,"UNKNOWN",748157
"2013-02-20",0,"HUMAN_OBSERVATION",15270
"2013-07-09",3,"UNKNOWN",20807
"2011-06-10",6,"OBSERVATION",1236985
"2014-09-08",3,"PRESERVED_SPECIMEN",3396
"2016-01-04",3,"LIVING_SPECIMEN",643
"2016-04-05",4,"HUMAN_OBSERVATION",94709
"2013-05-21",1,"LITERATURE",495
"2014-03-28",7,"LIVING_SPECIMEN",16
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",1376
"2011-09-05",0,"FOSSIL_SPECIMEN",429
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"FOSSIL_SPECIMEN",23729
"2014-09-08",2,"UNKNOWN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",55
"2009-09-25",5,"PRESERVED_SPECIMEN",82048
"2013-12-20",6,"FOSSIL_SPECIMEN",1955
"2015-04-09",8,"LIVING_SPECIMEN",7
"2016-04-05",1,"PRESERVED_SPECIMEN",3878295
"2008-12-17",6,"LIVING_SPECIMEN",820
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"HUMAN_OBSERVATION",143
"2015-01-19",4,"UNKNOWN",5312
"2013-05-21",0,"LIVING_SPECIMEN",4
"2014-09-08",6,"LIVING_SPECIMEN",3199
"2012-12-11",7,"UNKNOWN",608
"2008-04-01",5,"LIVING_SPECIMEN",1582
"2009-04-06",7,"PRESERVED_SPECIMEN",2439
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"HUMAN_OBSERVATION",76
"2011-06-10",0,"HUMAN_OBSERVATION",17751
"2011-09-05",1,"PRESERVED_SPECIMEN",2094542
"2012-10-31",3,"OBSERVATION",3
"2007-12-19",4,"UNKNOWN",1882
"2010-07-26",1,"UNKNOWN",64354
"2012-03-26",3,"PRESERVED_SPECIMEN",559
"2013-07-09",5,"PRESERVED_SPECIMEN",126022
"2013-09-10",1,"MACHINE_OBSERVATION",3223
"2014-09-08",7,"HUMAN_OBSERVATION",9619
"2015-01-19",5,"FOSSIL_SPECIMEN",11
"2015-10-01",8,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",1855
"2012-07-13",2,"LIVING_SPECIMEN",10
"2012-10-31",7,"UNKNOWN",608
"2013-12-20",7,"PRESERVED_SPECIMEN",3309
"2016-04-05",4,"LIVING_SPECIMEN",627
"2009-12-16",5,"LIVING_SPECIMEN",1729
"2014-03-28",3,"UNKNOWN",10776
"2015-10-01",7,"UNKNOWN",225
"2007-12-19",5,"FOSSIL_SPECIMEN",6
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"UNKNOWN",3586
"2013-05-21",7,"OBSERVATION",4358
"2013-12-20",6,"UNKNOWN",1399652
"2009-12-16",6,"HUMAN_OBSERVATION",16
"2011-09-05",4,"LIVING_SPECIMEN",156
"2015-04-09",4,"UNKNOWN",18452
"2016-01-04",0,"FOSSIL_SPECIMEN",2913
"2008-10-10",1,"LITERATURE",378
"2010-07-26",6,"HUMAN_OBSERVATION",8
"2012-03-26",6,"LIVING_SPECIMEN",1366
"2013-07-09",8,"LIVING_SPECIMEN",7
"2014-03-28",4,"FOSSIL_SPECIMEN",24040
"2015-01-19",6,"PRESERVED_SPECIMEN",5967404
"2015-01-19",0,"OBSERVATION",6609
"2016-01-04",4,"HUMAN_OBSERVATION",92250
"2013-02-20",1,"LITERATURE",495
"2013-02-20",7,"OBSERVATION",4358
"2013-12-20",1,"MATERIAL_SAMPLE",112
"2008-04-01",1,"UNKNOWN",949267
"2008-06-27",7,"UNKNOWN",246
"2012-01-18",5,"FOSSIL_SPECIMEN",6
"2012-12-11",3,"OBSERVATION",3
"2009-09-25",0,"OBSERVATION",2514
"2015-04-09",5,"FOSSIL_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",582162
"2008-12-17",3,"FOSSIL_SPECIMEN",17
"2010-07-26",3,"PRESERVED_SPECIMEN",581
"2010-11-17",0,"PRESERVED_SPECIMEN",1211
"2007-12-19",0,"OBSERVATION",2356
"2008-10-10",0,"LIVING_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",2842
"2014-09-08",3,"FOSSIL_SPECIMEN",18
"2016-01-04",1,"PRESERVED_SPECIMEN",4699919
"2016-04-05",0,"UNKNOWN",93095
"2016-07-04",3,"LIVING_SPECIMEN",868
"2009-12-16",1,"UNKNOWN",183818
"2014-03-28",5,"PRESERVED_SPECIMEN",132533
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",3586585
"2013-09-10",6,"OBSERVATION",675201
"2009-06-17",7,"UNKNOWN",410
"2009-04-06",6,"UNKNOWN",538226
"2012-01-18",6,"PRESERVED_SPECIMEN",1521314
"2013-07-09",0,"OBSERVATION",6688
"2015-10-01",3,"OBSERVATION",3
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"UNKNOWN",2159
"2012-01-18",0,"OBSERVATION",8370
"2015-04-09",6,"PRESERVED_SPECIMEN",5370650
"2016-04-05",1,"FOSSIL_SPECIMEN",27710
"2008-12-17",4,"PRESERVED_SPECIMEN",1441
"2010-07-26",6,"LIVING_SPECIMEN",1748
"2010-11-17",3,"LIVING_SPECIMEN",354
"2013-02-20",1,"HUMAN_OBSERVATION",3489723
"2013-07-09",4,"UNKNOWN",4216
"2015-04-09",0,"OBSERVATION",6593
"2011-06-10",1,"LITERATURE",495
"2011-06-10",7,"OBSERVATION",4358
"2014-09-08",4,"PRESERVED_SPECIMEN",25786
"2016-01-04",4,"LIVING_SPECIMEN",194
"2016-04-05",5,"HUMAN_OBSERVATION",923
"2014-03-28",8,"LIVING_SPECIMEN",7
"2015-07-03",2,"LIVING_SPECIMEN",19
"2016-07-04",0,"PRESERVED_SPECIMEN",31445
"2008-04-01",3,"PRESERVED_SPECIMEN",189
"2008-10-10",7,"OBSERVATION",2191
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",3
"2011-09-05",1,"FOSSIL_SPECIMEN",15823
"2012-03-26",3,"FOSSIL_SPECIMEN",18
"2013-07-09",5,"FOSSIL_SPECIMEN",8
"2014-09-08",3,"UNKNOWN",11217
"2009-09-25",6,"PRESERVED_SPECIMEN",625680
"2012-07-13",0,"PRESERVED_SPECIMEN",7553
"2013-09-10",0,"HUMAN_OBSERVATION",29517
"2013-12-20",7,"FOSSIL_SPECIMEN",7
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2008-12-17",7,"LIVING_SPECIMEN",15
"2009-12-16",3,"PRESERVED_SPECIMEN",585
"2011-06-10",0,"LIVING_SPECIMEN",9
"2012-03-26",7,"HUMAN_OBSERVATION",7093
"2015-01-19",5,"UNKNOWN",12193
"2014-09-08",7,"LIVING_SPECIMEN",16
"2008-04-01",6,"LIVING_SPECIMEN",824
"2009-06-17",3,"OBSERVATION",3
"2011-06-10",1,"HUMAN_OBSERVATION",1219
"2012-10-31",4,"OBSERVATION",4668
"2007-12-19",5,"UNKNOWN",7747
"2012-03-26",4,"PRESERVED_SPECIMEN",6353
"2013-07-09",6,"PRESERVED_SPECIMEN",1513927
"2015-01-19",6,"FOSSIL_SPECIMEN",2089
"2011-02-21",2,"LIVING_SPECIMEN",4
"2012-07-13",3,"LIVING_SPECIMEN",539
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2016-01-04",0,"UNKNOWN",91894
"2016-04-05",5,"LIVING_SPECIMEN",2073
"2016-07-04",4,"HUMAN_OBSERVATION",94706
"2009-12-16",6,"LIVING_SPECIMEN",1958
"2014-03-28",4,"UNKNOWN",2802
"2015-10-01",8,"UNKNOWN",2
"2007-12-19",6,"FOSSIL_SPECIMEN",1369
"2010-04-01",2,"LIVING_SPECIMEN",4
"2010-07-26",3,"FOSSIL_SPECIMEN",17
"2010-11-17",0,"FOSSIL_SPECIMEN",424
"2012-01-18",5,"UNKNOWN",9538
"2012-07-13",4,"HUMAN_OBSERVATION",70919
"2013-12-20",7,"UNKNOWN",224
"2009-12-16",7,"HUMAN_OBSERVATION",108
"2011-09-05",5,"LIVING_SPECIMEN",1729
"2015-04-09",5,"UNKNOWN",12311
"2016-01-04",1,"FOSSIL_SPECIMEN",26736
"2008-12-17",3,"UNKNOWN",723
"2010-07-26",7,"HUMAN_OBSERVATION",108
"2010-11-17",4,"HUMAN_OBSERVATION",18355
"2012-03-26",7,"LIVING_SPECIMEN",15
"2014-03-28",5,"FOSSIL_SPECIMEN",9
"2015-01-19",7,"PRESERVED_SPECIMEN",5021
"2015-01-19",1,"OBSERVATION",2503118
"2016-01-04",5,"HUMAN_OBSERVATION",919
"2008-06-27",8,"UNKNOWN",6
"2011-09-05",6,"HUMAN_OBSERVATION",140
"2012-01-18",6,"FOSSIL_SPECIMEN",1817
"2012-12-11",4,"OBSERVATION",4604
"2009-09-25",1,"OBSERVATION",528081
"2015-04-09",6,"FOSSIL_SPECIMEN",2110
"2007-12-19",7,"PRESERVED_SPECIMEN",1823
"2008-12-17",4,"FOSSIL_SPECIMEN",21
"2010-07-26",4,"PRESERVED_SPECIMEN",1915
"2010-11-17",1,"PRESERVED_SPECIMEN",1861554
"2007-12-19",1,"OBSERVATION",433136
"2009-09-25",5,"UNKNOWN",8813
"2014-09-08",4,"FOSSIL_SPECIMEN",24044
"2016-04-05",1,"UNKNOWN",11699635
"2016-07-04",4,"LIVING_SPECIMEN",627
"2014-03-28",6,"PRESERVED_SPECIMEN",1543114
"2015-07-03",0,"PRESERVED_SPECIMEN",26451
"2016-07-04",0,"FOSSIL_SPECIMEN",2922
"2008-04-01",3,"FOSSIL_SPECIMEN",17
"2009-04-06",3,"OBSERVATION",3
"2013-09-10",1,"LITERATURE",495
"2013-09-10",7,"OBSERVATION",3499
"2014-03-28",0,"OBSERVATION",6577
"2015-01-19",1,"MATERIAL_SAMPLE",65
"2009-06-17",8,"UNKNOWN",6
"2009-04-06",7,"UNKNOWN",410
"2012-01-18",7,"PRESERVED_SPECIMEN",3154
"2013-07-09",1,"OBSERVATION",3059893
"2015-10-01",4,"OBSERVATION",4200
"2009-09-25",6,"FOSSIL_SPECIMEN",1375
"2011-09-05",1,"UNKNOWN",749604
"2012-01-18",1,"OBSERVATION",13632642
"2012-07-13",0,"FOSSIL_SPECIMEN",322
"2013-12-20",3,"OBSERVATION",3
"2015-04-09",7,"PRESERVED_SPECIMEN",4355
"2008-12-17",5,"PRESERVED_SPECIMEN",78695
"2009-12-16",3,"FOSSIL_SPECIMEN",17
"2010-07-26",7,"LIVING_SPECIMEN",15
"2010-11-17",4,"LIVING_SPECIMEN",156
"2012-03-26",3,"UNKNOWN",20649
"2013-07-09",5,"UNKNOWN",9126
"2015-04-09",1,"OBSERVATION",2503077
"2014-09-08",5,"PRESERVED_SPECIMEN",375496
"2016-01-04",5,"LIVING_SPECIMEN",2073
"2016-04-05",6,"HUMAN_OBSERVATION",4839107
"2013-09-10",0,"LIVING_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",641
"2016-07-04",1,"PRESERVED_SPECIMEN",4505325
"2008-04-01",4,"PRESERVED_SPECIMEN",703
"2008-06-27",4,"OBSERVATION",5661
"2012-03-26",4,"FOSSIL_SPECIMEN",42
"2013-07-09",6,"FOSSIL_SPECIMEN",1955
"2014-09-08",4,"UNKNOWN",5042
"2009-09-25",7,"PRESERVED_SPECIMEN",2445
"2011-02-21",0,"PRESERVED_SPECIMEN",1766
"2012-07-13",1,"PRESERVED_SPECIMEN",2953526
"2013-09-10",1,"HUMAN_OBSERVATION",7697958
"2015-07-03",4,"HUMAN_OBSERVATION",92236
"2016-04-05",3,"PRESERVED_SPECIMEN",3741
"2016-07-04",0,"UNKNOWN",93065
"2009-12-16",4,"PRESERVED_SPECIMEN",1972
"2011-06-10",1,"LIVING_SPECIMEN",2
"2015-01-19",6,"UNKNOWN",1412480
"2015-04-09",1,"MATERIAL_SAMPLE",65
"2013-05-21",2,"LIVING_SPECIMEN",10
"2014-09-08",8,"LIVING_SPECIMEN",7
"2008-04-01",7,"LIVING_SPECIMEN",15
"2009-06-17",4,"OBSERVATION",4369
"2010-04-01",0,"PRESERVED_SPECIMEN",1370
"2011-09-05",3,"PRESERVED_SPECIMEN",798
"2012-10-31",5,"OBSERVATION",2043
"2007-12-19",6,"UNKNOWN",339069
"2010-07-26",3,"UNKNOWN",638
"2010-11-17",0,"UNKNOWN",1934
"2012-03-26",5,"PRESERVED_SPECIMEN",119067
"2013-07-09",7,"PRESERVED_SPECIMEN",3331
"2015-01-19",7,"FOSSIL_SPECIMEN",7
"2011-02-21",3,"LIVING_SPECIMEN",354
"2012-07-13",4,"LIVING_SPECIMEN",156
"2016-01-04",1,"UNKNOWN",11907075
"2016-04-05",6,"LIVING_SPECIMEN",3118
"2016-07-04",5,"HUMAN_OBSERVATION",930
"2009-12-16",7,"LIVING_SPECIMEN",15
"2014-03-28",5,"UNKNOWN",9105
"2015-10-01",0,"MACHINE_OBSERVATION",40
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2010-04-01",3,"LIVING_SPECIMEN",354
"2010-07-26",4,"FOSSIL_SPECIMEN",21
"2010-11-17",1,"FOSSIL_SPECIMEN",14966
"2011-02-21",4,"HUMAN_OBSERVATION",20221
"2012-01-18",6,"UNKNOWN",598887
"2012-07-13",5,"HUMAN_OBSERVATION",11
"2011-09-05",6,"LIVING_SPECIMEN",2519
"2014-09-08",0,"OBSERVATION",6609
"2015-04-09",6,"UNKNOWN",1453796
"2008-12-17",4,"UNKNOWN",2254
"2014-03-28",6,"FOSSIL_SPECIMEN",1976
"2015-01-19",8,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",2741
"2013-07-09",1,"MATERIAL_SAMPLE",112
"2016-01-04",6,"HUMAN_OBSERVATION",4813851
"2010-04-01",4,"HUMAN_OBSERVATION",16885
"2008-04-01",3,"UNKNOWN",312
"2011-09-05",7,"HUMAN_OBSERVATION",7064
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",2043
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2008-12-17",5,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",83470
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",539555
"2012-07-13",0,"UNKNOWN",87813
"2014-09-08",5,"FOSSIL_SPECIMEN",9
"2016-01-04",3,"PRESERVED_SPECIMEN",3709
"2016-04-05",2,"UNKNOWN",399
"2016-07-04",5,"LIVING_SPECIMEN",2073
"2009-12-16",3,"UNKNOWN",721
"2014-03-28",7,"PRESERVED_SPECIMEN",3377
"2015-07-03",1,"PRESERVED_SPECIMEN",3655852
"2016-07-04",1,"FOSSIL_SPECIMEN",27705
"2008-04-01",4,"FOSSIL_SPECIMEN",16
"2009-04-06",4,"OBSERVATION",4369
"2013-02-20",2,"LIVING_SPECIMEN",10
"2014-03-28",1,"OBSERVATION",3413390
"2009-04-06",8,"UNKNOWN",6
"2015-10-01",5,"OBSERVATION",1323
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",425
"2012-07-13",1,"FOSSIL_SPECIMEN",15932
"2013-12-20",4,"OBSERVATION",4292
"2015-04-09",8,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",94506
"2016-04-05",3,"FOSSIL_SPECIMEN",20
"2008-12-17",6,"PRESERVED_SPECIMEN",613300
"2009-12-16",4,"FOSSIL_SPECIMEN",21
"2010-11-17",5,"LIVING_SPECIMEN",1729
"2012-03-26",4,"UNKNOWN",3531
"2013-07-09",6,"UNKNOWN",1399653
"2008-12-17",0,"OBSERVATION",2497
"2013-05-21",0,"PRESERVED_SPECIMEN",8386
"2014-09-08",6,"PRESERVED_SPECIMEN",5936449
"2016-01-04",6,"LIVING_SPECIMEN",3050
"2016-04-05",7,"HUMAN_OBSERVATION",9620
"2015-07-03",4,"LIVING_SPECIMEN",154
"2008-04-01",5,"PRESERVED_SPECIMEN",60985
"2010-04-01",0,"FOSSIL_SPECIMEN",429
"2014-03-28",1,"MATERIAL_SAMPLE",112
"2008-06-27",5,"OBSERVATION",1228
"2011-09-05",3,"FOSSIL_SPECIMEN",17
"2012-03-26",5,"FOSSIL_SPECIMEN",6
"2013-07-09",7,"FOSSIL_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",11505
"2011-02-21",1,"PRESERVED_SPECIMEN",1955567
"2015-07-03",5,"HUMAN_OBSERVATION",964
"2016-04-05",4,"PRESERVED_SPECIMEN",27521
"2016-07-04",1,"UNKNOWN",11699836
"2009-12-16",5,"PRESERVED_SPECIMEN",84153
"2011-06-10",2,"LIVING_SPECIMEN",7
"2015-01-19",7,"UNKNOWN",292
"2013-05-21",3,"LIVING_SPECIMEN",550
"2009-06-17",5,"OBSERVATION",1261
"2010-04-01",1,"PRESERVED_SPECIMEN",1509888
"2011-09-05",4,"PRESERVED_SPECIMEN",2929
"2012-10-31",6,"OBSERVATION",1567303
"2007-12-19",7,"UNKNOWN",218
"2010-07-26",4,"UNKNOWN",3509
"2010-11-17",1,"UNKNOWN",75911
"2012-03-26",6,"PRESERVED_SPECIMEN",1530464
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"LIVING_SPECIMEN",156
"2012-03-26",0,"OBSERVATION",8483
"2012-07-13",5,"LIVING_SPECIMEN",1730
"2016-01-04",2,"UNKNOWN",399
"2016-04-05",7,"LIVING_SPECIMEN",16
"2016-07-04",6,"HUMAN_OBSERVATION",4865745
"2014-03-28",6,"UNKNOWN",1430843
"2015-10-01",1,"MACHINE_OBSERVATION",7598
"2013-12-20",0,"MACHINE_OBSERVATION",40
"2010-04-01",4,"LIVING_SPECIMEN",156
"2010-07-26",5,"FOSSIL_SPECIMEN",6
"2012-01-18",7,"UNKNOWN",502
"2012-07-13",6,"HUMAN_OBSERVATION",153
"2008-10-10",0,"PRESERVED_SPECIMEN",886
"2011-09-05",7,"LIVING_SPECIMEN",15
"2014-09-08",1,"OBSERVATION",2503193
"2015-04-09",7,"UNKNOWN",293
"2016-01-04",3,"FOSSIL_SPECIMEN",20
"2008-12-17",5,"UNKNOWN",9081
"2010-11-17",6,"HUMAN_OBSERVATION",16
"2014-03-28",7,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",26046
"2013-02-20",0,"PRESERVED_SPECIMEN",8229
"2015-01-19",3,"OBSERVATION",3
"2016-01-04",7,"HUMAN_OBSERVATION",9620
"2012-10-31",0,"HUMAN_OBSERVATION",15274
"2008-04-01",4,"UNKNOWN",2552
"2012-12-11",6,"OBSERVATION",1567303
"2009-09-25",3,"OBSERVATION",3
"2008-12-17",6,"FOSSIL_SPECIMEN",1376
"2009-12-16",0,"OBSERVATION",2514
"2010-07-26",6,"PRESERVED_SPECIMEN",642525
"2010-11-17",3,"PRESERVED_SPECIMEN",937
"2007-12-19",3,"OBSERVATION",3
"2008-10-10",3,"LIVING_SPECIMEN",311
"2009-09-25",7,"UNKNOWN",410
"2010-07-26",0,"OBSERVATION",2514
"2011-02-21",0,"UNKNOWN",1937
"2012-07-13",1,"UNKNOWN",11869938
"2013-05-21",0,"FOSSIL_SPECIMEN",1913
"2014-09-08",6,"FOSSIL_SPECIMEN",1983
"2016-01-04",4,"PRESERVED_SPECIMEN",27074
"2016-04-05",3,"UNKNOWN",11916
"2016-07-04",6,"LIVING_SPECIMEN",3118
"2009-12-16",4,"UNKNOWN",2843
"2014-03-28",8,"PRESERVED_SPECIMEN",6
"2008-04-01",5,"FOSSIL_SPECIMEN",6
"2009-04-06",5,"OBSERVATION",1261
"2013-02-20",3,"LIVING_SPECIMEN",542
"2013-05-21",4,"HUMAN_OBSERVATION",70855
"2010-04-01",0,"UNKNOWN",1678
"2013-07-09",3,"OBSERVATION",3
"2015-10-01",6,"OBSERVATION",41483
