"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1601
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",713
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46559
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",715
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1228
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1265
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",343
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31498
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",901
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",852
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15202
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3282
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",371
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",877
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7402
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2451
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2096
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8680
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1104
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4979
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1199
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",791
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",577
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",138
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3131
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",614
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",497
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1316
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",170
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",53
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",88
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",20
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7643
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",81
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2712
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3576
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",635
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",327
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",927
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16594
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5130
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",613
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",232
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10400
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",397
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",112
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",24
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",499
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2069
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",364
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",674
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",985
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2016-10-07","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",244
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",122
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34414
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56215
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42632
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",828
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",687
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",546348
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2016-10-07","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3049
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",94
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2958
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11563
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",83
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",108
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",325828
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",65
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3426
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",290
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",883
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",25
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-10-07","OCCURRENCE","Class","CountryOnly","YearOnly",4
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",33
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",205
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","Unknown",13
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearOnly",15
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",33
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",52
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",33
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",1030
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",19
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",104
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",135
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",17
"2016-10-07","OCCURRENCE","Class","Georeferenced","Unknown",6
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","YearOnly",30
"2016-10-07","OCCURRENCE","Class","CountryOnly","Unknown",9
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",989
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",15
"2016-10-07","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2016-10-07","OCCURRENCE","Kingdom","CountryOnly","YearOnly",5
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",91
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",25
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","YearOnly",15
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearOnly",15
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",38
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",77
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",7
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",123
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",456
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7481
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",135
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140832
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",748
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1087
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4693
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1738
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1849
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11398
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49152
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",715
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1183
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",388
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",761
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73605
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",871
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",842
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26107
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",518
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3732
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4901
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",962
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2800
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1464
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",422
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22008
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7091
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4224
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21720
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",170
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",260392
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10469
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",115
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",301
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",199
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",616
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15722
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13422
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",507
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2660
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3576
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",635
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2069
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",327
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",927
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16601
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5130
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",613
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",232
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10403
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",985
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",397
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",112
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",24
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",499
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1104
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",364
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",674
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7407
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2451
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2096
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8680
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",20
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4979
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1199
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",791
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",577
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",138
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3131
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",614
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",498
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1316
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",170
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",53
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",88
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7643
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",81
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2712
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",81200
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3462
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",58
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14596
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",129
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",87
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",796
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",802679
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3170
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",122
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",64
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86874
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4754
