"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",53
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",24
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",589
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",181
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2459
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",339
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",417
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",589
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",186
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",72
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",244
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",403
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",421
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",393
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",152
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",72
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",100
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",261
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",633
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2459
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",363
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",48
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",89
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",242
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1743
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",456
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1111
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",412
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",392
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",486
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",304
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",18
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",88
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",409
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",58
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",373
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1743
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",163
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",204
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",725
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",612
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",412
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",163
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",322
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1324
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",49
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2253
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",550
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",58
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",458
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",589
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",253
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5250
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",406
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",589
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1372
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",409
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1363
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",315
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1766
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1691
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4493
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",31
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",36
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1312
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",72
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1750
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",32
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",15
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",184
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
