"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",171
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",545
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",823
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",414
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",1081
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",202
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",274
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",308
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2258
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",332
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",3746
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4670
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",270
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2629
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1001
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",267
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1444
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",83
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",186
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",144
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4670
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1296
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4036
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",570
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7946
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",525
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",249
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",81
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",408
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",473
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",90
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",869
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",449
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",5
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",203
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3549
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",562
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7484
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1418
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",70
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",144
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1444
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1445
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",479
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",693
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",112
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4459
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",83
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2206
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1514
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",852
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",552
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1275
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",702
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",373
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2222
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",96
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18001
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",332
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",5954
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",89
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",51
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2429
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2465
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",253
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1760
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4914
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",511
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",69
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",86
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",4137
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",902
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",3637
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",846
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7547
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1739
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",272
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1336
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",517
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",157
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",20
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",38
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2018-09-28","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",276
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1413
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",43
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",441
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8203
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7953
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1098
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",38
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",265
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",108
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",815
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",95
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2258
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",770
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",549
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6398
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3818
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",757
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",80
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",190
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",400
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9588
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12060
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",86
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12766
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22012
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9778
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",332
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",461
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",240
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",515
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8648
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",81
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2258
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19533
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1290
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7958
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2789
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8524
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1444
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",58
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",144
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",15
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",298
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1967
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",103
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",13
