"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",248
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1471
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7486
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",29
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",323
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",152
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",114
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",62
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",268
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",253
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",203
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",773
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1050
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5988
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1212
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",900
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",158
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",699
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",797
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",1015
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",889
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1555
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",552
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1941
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4621
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",234
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",583
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1840
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",178
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7685
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",365
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",849
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1394
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7821
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",152
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",152
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",28
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",323
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",59
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",18
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",253
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",268
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",203
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",773
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6089
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1050
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",900
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",156
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",797
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",699
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",1015
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",889
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1212
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",566
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1720
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4408
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",306
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",587
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1505
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7165
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",365
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",732
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1205
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1326
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",284
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",300
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6783
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",190
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",18
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",160
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",155
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",151
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",324
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",358
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",71
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1169
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",18
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",222
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",55
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",21
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",181
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",253
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",268
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",773
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",203
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6089
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1050
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",889
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1212
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",900
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",156
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",797
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1015
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",699
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",604
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1580
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2039
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",489
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",347
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6892
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",365
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",759
