"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",530
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",350
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1913
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",584
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",23
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",59
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",13222
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",387
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",658
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",119
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",391
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",651
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",498
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1009
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8322
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",439
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",401
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",33
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1012
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",724
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",543
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8400
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",118
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",699
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1693
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",50
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1627
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",118
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1300
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",250
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",481
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2796
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",39
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",691
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",260
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",499
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",50
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",50
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1001
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",846
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1967
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",454
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2732
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",33
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",20
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",249
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5243
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",164
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",235
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",522
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",12085
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",301
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",426
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",22
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1143
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",688
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",249
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",253
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1020
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",252
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",12404
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",116
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8280
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",20
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",812
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",370
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2627
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",749
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",408
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",52
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",309
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",33
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",483
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2372
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",232
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8710
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",430
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",452
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1256
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",32
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",33
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1451
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",256
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1917
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",267
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",39
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",116
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",486
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",366
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",251
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",531
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",543
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",630
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",24
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",468
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",224
