"snapshot","day","occurrenceCount"
"2021-04-01",66,53
"2021-04-01",67,104
"2021-04-01",68,112
"2021-04-01",69,60
"2021-04-01",70,61
"2021-04-01",71,31
"2021-04-01",72,83
"2021-04-01",73,180
"2021-04-01",74,128
"2021-04-01",75,142
"2021-04-01",76,147
"2021-04-01",77,175
"2021-04-01",78,113
"2021-04-01",79,83
"2021-04-01",80,40
"2021-04-01",81,42
"2021-04-01",84,8
"2021-04-01",86,3
"2021-04-01",87,41
"2021-04-01",88,10
"2021-04-01",89,97
"2021-04-01",90,119
"2021-04-01",91,117
"2021-04-01",92,191
"2021-04-01",93,231
"2021-04-01",94,117
"2021-04-01",95,24
"2021-04-01",97,2
"2021-04-01",98,53
"2021-04-01",99,44
"2021-04-01",100,30
"2021-04-01",102,17
"2021-04-01",103,17
"2021-04-01",105,2
"2021-04-01",107,5
"2021-04-01",110,26
"2021-04-01",116,24
"2021-04-01",122,17
"2021-04-01",129,20
"2021-04-01",131,28
"2021-04-01",135,12
"2021-04-01",138,13
"2021-04-01",139,10
"2021-04-01",191,5
"2021-04-01",192,10
"2021-04-01",193,8
"2021-04-01",205,7
"2021-04-01",207,10
"2021-04-01",208,4
"2021-04-01",209,18
"2021-04-01",212,11
"2021-04-01",213,8
"2021-04-01",214,2
"2021-04-01",217,24
"2021-04-01",254,3
"2021-04-01",256,2
"2021-04-01",257,2
"2021-04-01",258,4
"2021-04-01",259,4
"2021-04-01",260,3
"2021-04-01",261,4
"2021-04-01",264,4
"2021-04-01",265,1
"2021-04-01",266,4
"2021-04-01",267,7
"2021-04-01",268,5
"2021-04-01",269,6
"2021-04-01",271,1
"2021-04-01",273,2
"2021-04-01",274,7
"2021-04-01",276,1
"2021-04-01",278,1
"2021-04-01",279,3
"2021-04-01",280,2
"2021-04-01",282,4
"2021-04-01",283,3
"2021-04-01",284,4
"2021-04-01",285,1
"2021-04-01",286,1
"2021-04-01",290,3
"2021-04-01",291,1
"2021-04-01",292,7
"2021-04-01",293,1
"2021-04-01",296,85
"2021-04-01",297,193
"2021-04-01",298,108
"2021-04-01",299,185
"2021-04-01",300,187
"2021-04-01",301,105
"2021-04-01",302,191
"2021-04-01",303,241
"2021-04-01",304,172
"2021-04-01",305,184
"2021-04-01",306,217
"2021-04-01",307,222
"2021-04-01",308,200
"2021-04-01",309,132
"2021-04-01",310,99
"2021-04-01",311,108
"2021-04-01",312,123
"2021-04-01",313,118
"2021-04-01",314,237
"2021-04-01",315,213
"2021-04-01",316,98
"2021-04-01",317,94
"2021-04-01",318,71
"2021-04-01",319,67
"2021-04-01",320,72
"2021-04-01",321,100
"2021-04-01",322,137
"2021-04-01",323,97
"2021-04-01",324,100
"2021-04-01",325,55
"2021-04-01",326,47
"2021-04-01",327,99
"2021-04-01",328,118
"2021-04-01",329,223
"2021-04-01",330,230
"2021-04-01",331,156
"2021-04-01",332,159
"2021-04-01",333,190
"2021-04-01",334,179
"2021-04-01",335,94
"2021-04-01",336,134
"2021-04-01",337,129
"2021-04-01",338,177
"2021-04-01",339,229
"2021-04-01",340,157
"2021-04-01",341,169
"2021-04-01",342,206
"2021-04-01",343,125
"2021-04-01",344,56
"2021-04-01",345,48
"2021-04-01",346,32
"2021-04-01",350,39
"2021-04-01",351,45
"2021-04-01",352,53
"2021-04-01",353,88
"2021-04-01",354,65
"2021-04-01",355,75
"2021-04-01",356,165
"2021-04-01",357,299
"2021-04-01",358,284
"2021-04-01",359,319
"2021-04-01",360,229
"2021-04-01",361,80
"2021-04-01",362,104
"2021-04-01",363,77
"2021-04-01",364,118
"2021-04-01",365,175
"2021-07-01",1,283
"2021-07-01",2,312
"2021-07-01",3,258
"2021-07-01",4,185
"2021-07-01",5,291
"2021-07-01",6,383
"2021-07-01",7,373
"2021-07-01",8,345
"2021-07-01",9,373
"2021-07-01",10,316
"2021-07-01",11,186
"2021-07-01",12,903
"2021-07-01",13,808
"2021-07-01",14,753
"2021-07-01",15,895
"2021-07-01",16,842
"2021-07-01",17,616
"2021-07-01",18,411
"2021-07-01",19,157
"2021-07-01",20,48
"2021-07-01",21,99
"2021-07-01",22,52
"2021-07-01",23,72
"2021-07-01",24,132
"2021-07-01",25,158
"2021-07-01",26,208
"2021-07-01",27,148
"2021-07-01",28,239
"2021-07-01",29,128
"2021-07-01",30,96
"2021-07-01",31,126
"2021-07-01",32,105
"2021-07-01",33,172
"2021-07-01",34,100
"2021-07-01",35,84
"2021-07-01",36,186
"2021-07-01",37,259
"2021-07-01",38,565
"2021-07-01",39,631
"2021-07-01",40,628
"2021-07-01",41,486
"2021-07-01",42,762
"2021-07-01",43,485
"2021-07-01",44,200
"2021-07-01",45,97
"2021-07-01",46,44
"2021-07-01",47,46
"2021-07-01",48,55
"2021-07-01",49,6
"2021-07-01",50,68
"2021-07-01",51,13
"2021-07-01",52,294
"2021-07-01",53,215
"2021-07-01",54,72
"2021-07-01",55,153
"2021-07-01",56,120
"2021-07-01",57,229
"2021-07-01",58,248
"2021-07-01",59,198
"2021-07-01",60,229
"2021-07-01",61,223
"2021-07-01",62,163
"2021-07-01",63,94
"2021-07-01",64,191
"2021-07-01",65,141
"2021-07-01",66,135
"2021-07-01",67,113
"2021-07-01",68,187
"2021-07-01",69,83
"2021-07-01",70,75
"2021-07-01",71,63
"2021-07-01",72,97
"2021-07-01",73,218
"2021-07-01",74,192
"2021-07-01",75,204
"2021-07-01",76,162
"2021-07-01",77,180
"2021-07-01",78,113
"2021-07-01",79,83
"2021-07-01",80,40
"2021-07-01",81,42
"2021-07-01",84,8
"2021-07-01",86,26
"2021-07-01",87,41
"2021-07-01",88,10
"2021-07-01",89,97
"2021-07-01",90,119
"2021-07-01",91,117
"2021-07-01",92,191
"2021-07-01",93,231
"2021-07-01",94,117
"2021-07-01",95,24
"2021-07-01",97,2
"2021-07-01",98,53
"2021-07-01",99,44
"2021-07-01",100,30
"2021-07-01",102,17
"2021-07-01",103,17
"2021-07-01",105,2
"2021-07-01",107,5
"2021-07-01",110,26
"2021-07-01",116,24
"2021-07-01",122,17
"2021-07-01",129,20
"2021-07-01",131,28
"2021-07-01",135,12
"2021-07-01",138,13
"2021-07-01",139,10
"2021-07-01",165,9
"2021-07-01",191,5
"2021-07-01",192,10
"2021-07-01",193,8
"2021-07-01",205,7
"2021-07-01",207,10
"2021-07-01",208,4
"2021-07-01",209,18
"2021-07-01",212,11
"2021-07-01",213,8
"2021-07-01",214,2
"2021-07-01",217,24
"2021-07-01",254,3
"2021-07-01",256,2
"2021-07-01",257,2
"2021-07-01",258,4
"2021-07-01",259,4
"2021-07-01",260,3
"2021-07-01",261,4
"2021-07-01",264,4
"2021-07-01",265,1
"2021-07-01",266,4
"2021-07-01",267,7
"2021-07-01",268,5
"2021-07-01",269,6
"2021-07-01",271,1
"2021-07-01",273,2
"2021-07-01",274,7
"2021-07-01",276,1
"2021-07-01",278,1
"2021-07-01",279,3
"2021-07-01",280,2
"2021-07-01",282,4
"2021-07-01",283,3
"2021-07-01",284,4
"2021-07-01",285,1
"2021-07-01",286,1
"2021-07-01",290,3
"2021-07-01",291,33
"2021-07-01",292,7
"2021-07-01",293,1
"2021-07-01",296,85
"2021-07-01",297,193
"2021-07-01",298,108
"2021-07-01",299,185
"2021-07-01",300,187
"2021-07-01",301,97
"2021-07-01",302,205
"2021-07-01",303,252
"2021-07-01",304,198
"2021-07-01",305,205
"2021-07-01",306,233
"2021-07-01",307,247
"2021-07-01",308,212
"2021-07-01",309,163
"2021-07-01",310,99
"2021-07-01",311,108
"2021-07-01",312,138
"2021-07-01",313,173
"2021-07-01",314,308
"2021-07-01",315,266
"2021-07-01",316,187
"2021-07-01",317,287
"2021-07-01",318,126
"2021-07-01",319,91
"2021-07-01",320,91
"2021-07-01",321,127
"2021-07-01",322,137
"2021-07-01",323,97
"2021-07-01",324,112
"2021-07-01",325,76
"2021-07-01",326,62
"2021-07-01",327,116
"2021-07-01",328,124
"2021-07-01",329,232
"2021-07-01",330,230
"2021-07-01",331,161
"2021-07-01",332,164
"2021-07-01",333,192
"2021-07-01",334,182
"2021-07-01",335,94
"2021-07-01",336,146
"2021-07-01",337,171
"2021-07-01",338,236
"2021-07-01",339,349
"2021-07-01",340,214
"2021-07-01",341,244
"2021-07-01",342,308
"2021-07-01",343,161
"2021-07-01",344,77
"2021-07-01",345,62
"2021-07-01",346,63
"2021-07-01",350,39
"2021-07-01",351,45
"2021-07-01",352,53
"2021-07-01",353,88
"2021-07-01",354,65
"2021-07-01",355,79
"2021-07-01",356,189
"2021-07-01",357,363
"2021-07-01",358,308
"2021-07-01",359,352
"2021-07-01",360,277
"2021-07-01",361,128
"2021-07-01",362,104
"2021-07-01",363,77
"2021-07-01",364,118
"2021-07-01",365,198
"2021-10-01",1,283
"2021-10-01",2,312
"2021-10-01",3,258
"2021-10-01",4,185
"2021-10-01",5,291
"2021-10-01",6,383
"2021-10-01",7,373
"2021-10-01",8,345
"2021-10-01",9,373
"2021-10-01",10,316
"2021-10-01",11,186
"2021-10-01",12,903
"2021-10-01",13,808
"2021-10-01",14,753
"2021-10-01",15,895
"2021-10-01",16,842
"2021-10-01",17,616
"2021-10-01",18,411
"2021-10-01",19,157
"2021-10-01",20,48
"2021-10-01",21,99
"2021-10-01",22,52
"2021-10-01",23,72
"2021-10-01",24,132
"2021-10-01",25,158
"2021-10-01",26,208
"2021-10-01",27,148
"2021-10-01",28,239
"2021-10-01",29,128
"2021-10-01",30,96
"2021-10-01",31,126
"2021-10-01",32,105
"2021-10-01",33,172
"2021-10-01",34,100
"2021-10-01",35,84
"2021-10-01",36,186
"2021-10-01",37,259
"2021-10-01",38,565
"2021-10-01",39,631
"2021-10-01",40,628
"2021-10-01",41,486
"2021-10-01",42,762
"2021-10-01",43,485
"2021-10-01",44,200
"2021-10-01",45,97
"2021-10-01",46,44
"2021-10-01",47,46
"2021-10-01",48,55
"2021-10-01",49,6
"2021-10-01",50,68
"2021-10-01",51,13
"2021-10-01",52,294
"2021-10-01",53,215
"2021-10-01",54,72
"2021-10-01",55,153
"2021-10-01",56,120
"2021-10-01",57,229
"2021-10-01",58,248
"2021-10-01",59,198
"2021-10-01",60,229
"2021-10-01",61,223
"2021-10-01",62,163
"2021-10-01",63,94
"2021-10-01",64,191
"2021-10-01",65,141
"2021-10-01",66,135
"2021-10-01",67,113
"2021-10-01",68,187
"2021-10-01",69,83
"2021-10-01",70,75
"2021-10-01",71,63
"2021-10-01",72,97
"2021-10-01",73,218
"2021-10-01",74,192
"2021-10-01",75,204
"2021-10-01",76,162
"2021-10-01",77,180
"2021-10-01",78,113
"2021-10-01",79,83
"2021-10-01",80,40
"2021-10-01",81,42
"2021-10-01",84,8
"2021-10-01",86,26
"2021-10-01",87,41
"2021-10-01",88,10
"2021-10-01",89,97
"2021-10-01",90,119
"2021-10-01",91,117
"2021-10-01",92,191
"2021-10-01",93,231
"2021-10-01",94,117
"2021-10-01",95,24
"2021-10-01",97,2
"2021-10-01",98,53
"2021-10-01",99,44
"2021-10-01",100,30
"2021-10-01",102,17
"2021-10-01",103,17
"2021-10-01",105,2
"2021-10-01",107,5
"2021-10-01",110,26
"2021-10-01",116,24
"2021-10-01",122,17
"2021-10-01",129,20
"2021-10-01",131,28
"2021-10-01",135,12
"2021-10-01",138,13
"2021-10-01",139,10
"2021-10-01",165,9
"2021-10-01",191,5
"2021-10-01",192,10
"2021-10-01",193,8
"2021-10-01",205,7
"2021-10-01",207,10
"2021-10-01",208,4
"2021-10-01",209,18
"2021-10-01",212,11
"2021-10-01",213,8
"2021-10-01",214,2
"2021-10-01",217,24
"2021-10-01",254,3
"2021-10-01",256,2
"2021-10-01",257,2
"2021-10-01",258,4
"2021-10-01",259,4
"2021-10-01",260,3
"2021-10-01",261,4
"2021-10-01",264,4
"2021-10-01",265,1
"2021-10-01",266,4
"2021-10-01",267,7
"2021-10-01",268,5
"2021-10-01",269,6
"2021-10-01",271,1
"2021-10-01",273,2
"2021-10-01",274,7
"2021-10-01",276,1
"2021-10-01",278,1
"2021-10-01",279,3
"2021-10-01",280,2
"2021-10-01",282,4
"2021-10-01",283,3
"2021-10-01",284,4
"2021-10-01",285,1
"2021-10-01",286,1
"2021-10-01",290,3
"2021-10-01",291,33
"2021-10-01",292,7
"2021-10-01",293,1
"2021-10-01",296,85
"2021-10-01",297,193
"2021-10-01",298,108
"2021-10-01",299,185
"2021-10-01",300,187
"2021-10-01",301,97
"2021-10-01",302,205
"2021-10-01",303,252
"2021-10-01",304,198
"2021-10-01",305,205
"2021-10-01",306,233
"2021-10-01",307,247
"2021-10-01",308,212
"2021-10-01",309,163
"2021-10-01",310,99
"2021-10-01",311,108
"2021-10-01",312,138
"2021-10-01",313,173
"2021-10-01",314,308
"2021-10-01",315,266
"2021-10-01",316,187
"2021-10-01",317,287
"2021-10-01",318,126
"2021-10-01",319,91
"2021-10-01",320,91
"2021-10-01",321,127
"2021-10-01",322,137
"2021-10-01",323,97
"2021-10-01",324,112
"2021-10-01",325,76
"2021-10-01",326,62
"2021-10-01",327,116
"2021-10-01",328,124
"2021-10-01",329,232
"2021-10-01",330,230
"2021-10-01",331,161
"2021-10-01",332,164
"2021-10-01",333,192
"2021-10-01",334,182
"2021-10-01",335,94
"2021-10-01",336,146
"2021-10-01",337,171
"2021-10-01",338,236
"2021-10-01",339,349
"2021-10-01",340,214
"2021-10-01",341,244
"2021-10-01",342,308
"2021-10-01",343,161
"2021-10-01",344,77
"2021-10-01",345,62
"2021-10-01",346,63
"2021-10-01",350,39
"2021-10-01",351,45
"2021-10-01",352,53
"2021-10-01",353,88
"2021-10-01",354,65
"2021-10-01",355,79
"2021-10-01",356,189
"2021-10-01",357,363
"2021-10-01",358,308
"2021-10-01",359,352
"2021-10-01",360,277
"2021-10-01",361,128
"2021-10-01",362,104
"2021-10-01",363,77
"2021-10-01",364,118
"2021-10-01",365,198
"2022-01-01",1,283
"2022-01-01",2,312
"2022-01-01",3,258
"2022-01-01",4,185
"2022-01-01",5,291
"2022-01-01",6,383
"2022-01-01",7,373
"2022-01-01",8,345
"2022-01-01",9,373
"2022-01-01",10,316
"2022-01-01",11,186
"2022-01-01",12,903
"2022-01-01",13,808
"2022-01-01",14,753
"2022-01-01",15,895
"2022-01-01",16,842
"2022-01-01",17,616
"2022-01-01",18,411
"2022-01-01",19,157
"2022-01-01",20,48
"2022-01-01",21,99
"2022-01-01",22,52
"2022-01-01",23,72
"2022-01-01",24,132
"2022-01-01",25,158
"2022-01-01",26,208
"2022-01-01",27,148
"2022-01-01",28,239
"2022-01-01",29,128
"2022-01-01",30,96
"2022-01-01",31,126
"2022-01-01",32,105
"2022-01-01",33,172
"2022-01-01",34,100
"2022-01-01",35,84
"2022-01-01",36,186
"2022-01-01",37,259
"2022-01-01",38,565
"2022-01-01",39,631
"2022-01-01",40,628
"2022-01-01",41,486
"2022-01-01",42,762
"2022-01-01",43,485
"2022-01-01",44,200
"2022-01-01",45,97
"2022-01-01",46,44
"2022-01-01",47,46
"2022-01-01",48,55
"2022-01-01",49,6
"2022-01-01",50,68
"2022-01-01",51,13
"2022-01-01",52,294
"2022-01-01",53,215
"2022-01-01",54,72
"2022-01-01",55,153
"2022-01-01",56,120
"2022-01-01",57,229
"2022-01-01",58,248
"2022-01-01",59,198
"2022-01-01",60,229
"2022-01-01",61,223
"2022-01-01",62,163
"2022-01-01",63,94
"2022-01-01",64,191
"2022-01-01",65,141
"2022-01-01",66,135
"2022-01-01",67,113
"2022-01-01",68,187
"2022-01-01",69,83
"2022-01-01",70,75
"2022-01-01",71,63
"2022-01-01",72,97
"2022-01-01",73,218
"2022-01-01",74,192
"2022-01-01",75,204
"2022-01-01",76,162
"2022-01-01",77,180
"2022-01-01",78,113
"2022-01-01",79,83
"2022-01-01",80,40
"2022-01-01",81,42
"2022-01-01",84,8
"2022-01-01",86,26
"2022-01-01",87,41
"2022-01-01",88,10
"2022-01-01",89,97
"2022-01-01",90,119
"2022-01-01",91,117
"2022-01-01",92,191
"2022-01-01",93,231
"2022-01-01",94,117
"2022-01-01",95,24
"2022-01-01",97,2
"2022-01-01",98,53
"2022-01-01",99,44
"2022-01-01",100,30
"2022-01-01",102,17
"2022-01-01",103,17
"2022-01-01",105,2
"2022-01-01",107,5
"2022-01-01",110,26
"2022-01-01",116,24
"2022-01-01",122,17
"2022-01-01",129,20
"2022-01-01",131,28
"2022-01-01",135,12
"2022-01-01",138,13
"2022-01-01",139,10
"2022-01-01",165,9
"2022-01-01",191,5
"2022-01-01",192,10
"2022-01-01",193,8
"2022-01-01",205,7
"2022-01-01",207,10
"2022-01-01",208,4
"2022-01-01",209,18
"2022-01-01",212,11
"2022-01-01",213,8
"2022-01-01",214,2
"2022-01-01",217,24
"2022-01-01",254,3
"2022-01-01",256,2
"2022-01-01",257,2
"2022-01-01",258,4
"2022-01-01",259,4
"2022-01-01",260,3
"2022-01-01",261,4
"2022-01-01",264,4
"2022-01-01",265,1
"2022-01-01",266,4
"2022-01-01",267,7
"2022-01-01",268,5
"2022-01-01",269,6
"2022-01-01",271,1
"2022-01-01",273,2
"2022-01-01",274,7
"2022-01-01",276,1
"2022-01-01",278,1
"2022-01-01",279,3
"2022-01-01",280,2
"2022-01-01",282,4
"2022-01-01",283,3
"2022-01-01",284,4
"2022-01-01",285,1
"2022-01-01",286,1
"2022-01-01",290,3
"2022-01-01",291,33
"2022-01-01",292,7
"2022-01-01",293,1
"2022-01-01",296,85
"2022-01-01",297,193
"2022-01-01",298,108
"2022-01-01",299,185
"2022-01-01",300,187
"2022-01-01",301,97
"2022-01-01",302,205
"2022-01-01",303,252
"2022-01-01",304,198
"2022-01-01",305,205
"2022-01-01",306,233
"2022-01-01",307,247
"2022-01-01",308,212
"2022-01-01",309,163
"2022-01-01",310,99
"2022-01-01",311,108
"2022-01-01",312,138
"2022-01-01",313,173
"2022-01-01",314,308
"2022-01-01",315,266
"2022-01-01",316,187
"2022-01-01",317,287
"2022-01-01",318,126
"2022-01-01",319,91
"2022-01-01",320,91
"2022-01-01",321,127
"2022-01-01",322,137
"2022-01-01",323,97
"2022-01-01",324,112
"2022-01-01",325,76
"2022-01-01",326,62
"2022-01-01",327,116
"2022-01-01",328,124
"2022-01-01",329,232
"2022-01-01",330,230
"2022-01-01",331,161
"2022-01-01",332,164
"2022-01-01",333,192
"2022-01-01",334,182
"2022-01-01",335,94
"2022-01-01",336,146
"2022-01-01",337,171
"2022-01-01",338,236
"2022-01-01",339,349
"2022-01-01",340,214
"2022-01-01",341,244
"2022-01-01",342,308
"2022-01-01",343,161
"2022-01-01",344,77
"2022-01-01",345,62
"2022-01-01",346,63
"2022-01-01",350,39
"2022-01-01",351,45
"2022-01-01",352,53
"2022-01-01",353,88
"2022-01-01",354,65
"2022-01-01",355,79
"2022-01-01",356,189
"2022-01-01",357,363
"2022-01-01",358,308
"2022-01-01",359,352
"2022-01-01",360,277
"2022-01-01",361,128
"2022-01-01",362,104
"2022-01-01",363,77
"2022-01-01",364,118
"2022-01-01",365,198
"2022-04-01",1,290
"2022-04-01",2,334
"2022-04-01",3,269
"2022-04-01",4,188
"2022-04-01",5,302
"2022-04-01",6,383
"2022-04-01",7,373
"2022-04-01",8,358
"2022-04-01",9,379
"2022-04-01",10,320
"2022-04-01",11,234
"2022-04-01",12,924
"2022-04-01",13,861
"2022-04-01",14,776
"2022-04-01",15,933
"2022-04-01",16,851
"2022-04-01",17,617
"2022-04-01",18,411
"2022-04-01",19,157
"2022-04-01",20,48
"2022-04-01",21,99
"2022-04-01",22,52
"2022-04-01",23,74
"2022-04-01",24,132
"2022-04-01",25,158
"2022-04-01",26,211
"2022-04-01",27,148
"2022-04-01",28,239
"2022-04-01",29,128
"2022-04-01",30,101
"2022-04-01",31,126
"2022-04-01",32,105
"2022-04-01",33,172
"2022-04-01",34,100
"2022-04-01",35,84
"2022-04-01",36,186
"2022-04-01",37,263
"2022-04-01",38,565
"2022-04-01",39,631
"2022-04-01",40,628
"2022-04-01",41,498
"2022-04-01",42,778
"2022-04-01",43,507
"2022-04-01",44,213
"2022-04-01",45,97
"2022-04-01",46,54
"2022-04-01",47,56
"2022-04-01",48,56
"2022-04-01",49,9
"2022-04-01",50,69
"2022-04-01",51,17
"2022-04-01",52,298
"2022-04-01",53,224
"2022-04-01",54,72
"2022-04-01",55,153
"2022-04-01",56,128
"2022-04-01",57,229
"2022-04-01",58,248
"2022-04-01",59,196
"2022-04-01",60,229
"2022-04-01",61,223
"2022-04-01",62,164
"2022-04-01",63,94
"2022-04-01",64,191
"2022-04-01",65,141
"2022-04-01",66,135
"2022-04-01",67,113
"2022-04-01",68,187
"2022-04-01",69,83
"2022-04-01",70,75
"2022-04-01",71,76
"2022-04-01",72,97
"2022-04-01",73,236
"2022-04-01",74,192
"2022-04-01",75,204
"2022-04-01",76,162
"2022-04-01",77,180
"2022-04-01",78,113
"2022-04-01",79,83
"2022-04-01",80,40
"2022-04-01",81,42
"2022-04-01",84,40
"2022-04-01",86,26
"2022-04-01",87,41
"2022-04-01",88,10
"2022-04-01",89,97
"2022-04-01",90,119
"2022-04-01",91,117
"2022-04-01",92,191
"2022-04-01",93,237
"2022-04-01",94,131
"2022-04-01",95,24
"2022-04-01",96,2
"2022-04-01",97,2
"2022-04-01",98,53
"2022-04-01",99,44
"2022-04-01",100,29
"2022-04-01",102,17
"2022-04-01",103,17
"2022-04-01",105,2
"2022-04-01",107,13
"2022-04-01",108,15
"2022-04-01",110,26
"2022-04-01",111,17
"2022-04-01",112,1
"2022-04-01",116,24
"2022-04-01",120,1
"2022-04-01",121,3
"2022-04-01",122,34
"2022-04-01",123,2
"2022-04-01",126,1
"2022-04-01",128,31
"2022-04-01",129,20
"2022-04-01",130,4
"2022-04-01",131,28
"2022-04-01",134,4
"2022-04-01",135,28
"2022-04-01",136,7
"2022-04-01",137,10
"2022-04-01",138,13
"2022-04-01",139,10
"2022-04-01",142,4
"2022-04-01",150,1
"2022-04-01",152,2
"2022-04-01",165,8
"2022-04-01",181,1
"2022-04-01",185,1
"2022-04-01",191,5
"2022-04-01",192,10
"2022-04-01",193,8
"2022-04-01",202,1
"2022-04-01",205,7
"2022-04-01",207,10
"2022-04-01",208,4
"2022-04-01",209,18
"2022-04-01",212,11
"2022-04-01",213,8
"2022-04-01",214,2
"2022-04-01",217,24
"2022-04-01",224,5
"2022-04-01",227,2
"2022-04-01",234,2
"2022-04-01",245,6
"2022-04-01",254,3
"2022-04-01",256,2
"2022-04-01",257,2
"2022-04-01",258,4
"2022-04-01",259,4
"2022-04-01",260,3
"2022-04-01",261,4
"2022-04-01",264,4
"2022-04-01",265,1
"2022-04-01",266,4
"2022-04-01",267,7
"2022-04-01",268,5
"2022-04-01",269,6
"2022-04-01",271,1
"2022-04-01",273,2
"2022-04-01",274,7
"2022-04-01",276,1
"2022-04-01",278,1
"2022-04-01",279,3
"2022-04-01",280,2
"2022-04-01",282,21
"2022-04-01",283,3
"2022-04-01",284,4
"2022-04-01",285,1
"2022-04-01",286,1
"2022-04-01",290,3
"2022-04-01",291,36
"2022-04-01",292,7
"2022-04-01",293,1
"2022-04-01",296,85
"2022-04-01",297,193
"2022-04-01",298,108
"2022-04-01",299,185
"2022-04-01",300,187
"2022-04-01",301,97
"2022-04-01",302,205
"2022-04-01",303,252
"2022-04-01",304,198
"2022-04-01",305,205
"2022-04-01",306,233
"2022-04-01",307,247
"2022-04-01",308,212
"2022-04-01",309,180
"2022-04-01",310,99
"2022-04-01",311,108
"2022-04-01",312,138
"2022-04-01",313,177
"2022-04-01",314,309
"2022-04-01",315,267
"2022-04-01",316,191
"2022-04-01",317,291
"2022-04-01",318,129
"2022-04-01",319,91
"2022-04-01",320,91
"2022-04-01",321,143
"2022-04-01",322,169
"2022-04-01",323,165
"2022-04-01",324,220
"2022-04-01",325,116
"2022-04-01",326,113
"2022-04-01",327,163
"2022-04-01",328,132
"2022-04-01",329,259
"2022-04-01",330,241
"2022-04-01",331,184
"2022-04-01",332,209
"2022-04-01",333,310
"2022-04-01",334,343
"2022-04-01",335,192
"2022-04-01",336,217
"2022-04-01",337,259
"2022-04-01",338,284
"2022-04-01",339,375
"2022-04-01",340,214
"2022-04-01",341,257
"2022-04-01",342,318
"2022-04-01",343,189
"2022-04-01",344,95
"2022-04-01",345,63
"2022-04-01",346,63
"2022-04-01",350,39
"2022-04-01",351,45
"2022-04-01",352,65
"2022-04-01",353,88
"2022-04-01",354,84
"2022-04-01",355,83
"2022-04-01",356,198
"2022-04-01",357,371
"2022-04-01",358,319
"2022-04-01",359,380
"2022-04-01",360,279
"2022-04-01",361,128
"2022-04-01",362,104
"2022-04-01",363,83
"2022-04-01",364,118
"2022-04-01",365,206
"2022-07-01",1,290
"2022-07-01",2,334
"2022-07-01",3,269
"2022-07-01",4,188
"2022-07-01",5,302
"2022-07-01",6,383
"2022-07-01",7,373
"2022-07-01",8,358
"2022-07-01",9,379
"2022-07-01",10,320
"2022-07-01",11,234
"2022-07-01",12,924
"2022-07-01",13,861
"2022-07-01",14,776
"2022-07-01",15,933
"2022-07-01",16,851
"2022-07-01",17,617
"2022-07-01",18,411
"2022-07-01",19,157
"2022-07-01",20,48
"2022-07-01",21,99
"2022-07-01",22,52
"2022-07-01",23,74
"2022-07-01",24,132
"2022-07-01",25,158
"2022-07-01",26,211
"2022-07-01",27,148
"2022-07-01",28,239
"2022-07-01",29,128
"2022-07-01",30,101
"2022-07-01",31,126
"2022-07-01",32,105
"2022-07-01",33,172
"2022-07-01",34,100
"2022-07-01",35,84
"2022-07-01",36,186
"2022-07-01",37,263
"2022-07-01",38,565
"2022-07-01",39,631
"2022-07-01",40,628
"2022-07-01",41,498
"2022-07-01",42,778
"2022-07-01",43,507
"2022-07-01",44,213
"2022-07-01",45,97
"2022-07-01",46,54
"2022-07-01",47,56
"2022-07-01",48,56
"2022-07-01",49,9
"2022-07-01",50,69
"2022-07-01",51,17
"2022-07-01",52,298
"2022-07-01",53,224
"2022-07-01",54,72
"2022-07-01",55,153
"2022-07-01",56,128
"2022-07-01",57,229
"2022-07-01",58,248
"2022-07-01",59,196
"2022-07-01",60,229
"2022-07-01",61,223
"2022-07-01",62,164
"2022-07-01",63,94
"2022-07-01",64,191
"2022-07-01",65,141
"2022-07-01",66,135
"2022-07-01",67,113
"2022-07-01",68,187
"2022-07-01",69,83
"2022-07-01",70,75
"2022-07-01",71,76
"2022-07-01",72,97
"2022-07-01",73,236
"2022-07-01",74,192
"2022-07-01",75,204
"2022-07-01",76,162
"2022-07-01",77,180
"2022-07-01",78,113
"2022-07-01",79,83
"2022-07-01",80,40
"2022-07-01",81,42
"2022-07-01",84,40
"2022-07-01",86,26
"2022-07-01",87,41
"2022-07-01",88,10
"2022-07-01",89,97
"2022-07-01",90,119
"2022-07-01",91,117
"2022-07-01",92,191
"2022-07-01",93,237
"2022-07-01",94,131
"2022-07-01",95,24
"2022-07-01",96,2
"2022-07-01",97,2
"2022-07-01",98,53
"2022-07-01",99,44
"2022-07-01",100,29
"2022-07-01",102,17
"2022-07-01",103,17
"2022-07-01",105,2
"2022-07-01",107,13
"2022-07-01",108,15
"2022-07-01",110,26
"2022-07-01",111,17
"2022-07-01",112,1
"2022-07-01",116,24
"2022-07-01",120,1
"2022-07-01",121,3
"2022-07-01",122,34
"2022-07-01",123,2
"2022-07-01",126,1
"2022-07-01",128,31
"2022-07-01",129,20
"2022-07-01",130,4
"2022-07-01",131,28
"2022-07-01",134,4
"2022-07-01",135,28
"2022-07-01",136,7
"2022-07-01",137,10
"2022-07-01",138,13
"2022-07-01",139,10
"2022-07-01",142,4
"2022-07-01",150,1
"2022-07-01",152,2
"2022-07-01",165,8
"2022-07-01",181,1
"2022-07-01",185,1
"2022-07-01",191,5
