"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",326
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",782
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1352
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",200
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",387
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",612
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1256
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",69
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",48
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",85
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",762
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",275
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",28
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13452
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",616
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",180
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",773
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",105
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",617
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",285
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",711
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",426
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2984
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",138
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",195
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4150
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",735
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",579
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",153
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",366
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",571
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9074
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",537
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",65
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2421
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",581
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",246
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",581
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4644
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",93
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",85
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",214
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",369
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1098
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",941
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1403
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",199
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13342
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",203
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1576
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",30
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",86
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",217
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",103
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1523
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",781
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",470
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18033
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",265
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",58
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",822
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",380
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",833
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",255
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12002
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",731
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",256
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9220
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33039
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",17
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",143
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",590
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",139
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",273
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",331
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",877
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",234
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",9859
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",171
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",65
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",701
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",45
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",323
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",851
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",642
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",303
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1230
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",257
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",35
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",332
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",272
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1168
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15882
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1423
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",85
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",203
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",18921
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",659
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",569
"2012-01-18","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",842
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",779
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19034
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",300
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",360
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14769
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",9567
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6168
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",325
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16768
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",380
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16099
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2745
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",783
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10877
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1194
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33234
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",734
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
