"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"UNKNOWN",393
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",3350
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",530
"2018-07-11",7,"HUMAN_OBSERVATION",129
"2019-07-01",4,"FOSSIL_SPECIMEN",129
"2019-10-09",1,"UNKNOWN",141
"2011-09-05",4,"PRESERVED_SPECIMEN",153
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2017-07-24",0,"FOSSIL_SPECIMEN",23
"2009-09-25",5,"LIVING_SPECIMEN",11
"2017-12-22",7,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"LIVING_SPECIMEN",10
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",6261
"2009-12-16",6,"PRESERVED_SPECIMEN",8824
"2012-01-18",6,"FOSSIL_SPECIMEN",16
"2019-01-01",5,"LIVING_SPECIMEN",12
"2013-05-21",5,"LIVING_SPECIMEN",11
"2015-01-19",6,"LIVING_SPECIMEN",7
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2013-05-21",5,"OBSERVATION",1
"2018-07-11",4,"OBSERVATION",2091
"2012-01-18",0,"PRESERVED_SPECIMEN",266
"2013-07-09",6,"PRESERVED_SPECIMEN",10791
"2011-06-10",3,"PRESERVED_SPECIMEN",117
"2012-12-11",4,"UNKNOWN",403
"2008-06-27",0,"UNKNOWN",18
"2016-04-05",5,"UNKNOWN",22
"2019-04-06",6,"PRESERVED_SPECIMEN",46181
"2010-04-01",7,"PRESERVED_SPECIMEN",6
"2018-07-11",1,"LITERATURE",17
"2016-12-27",6,"LIVING_SPECIMEN",10
"2008-10-10",6,"UNKNOWN",1805
"2009-04-06",1,"FOSSIL_SPECIMEN",531
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2017-10-12",3,"UNKNOWN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",211
"2014-03-28",0,"PRESERVED_SPECIMEN",726
"2019-07-01",6,"MATERIAL_SAMPLE",18
"2017-07-24",1,"FOSSIL_SPECIMEN",17589
"2009-09-25",6,"LIVING_SPECIMEN",4
"2007-12-19",6,"LIVING_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",3
"2009-12-16",7,"PRESERVED_SPECIMEN",6
"2019-01-01",6,"LIVING_SPECIMEN",44
"2015-10-01",4,"FOSSIL_SPECIMEN",118
"2012-12-11",4,"FOSSIL_SPECIMEN",85
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-12-20",4,"UNKNOWN",12
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",12
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2018-07-11",5,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",46805
"2013-07-09",7,"PRESERVED_SPECIMEN",9
"2011-06-10",4,"PRESERVED_SPECIMEN",153
"2015-10-01",5,"UNKNOWN",22
"2012-12-11",5,"UNKNOWN",393
"2016-01-04",1,"UNKNOWN",6194
"2008-06-27",1,"UNKNOWN",33278
"2016-04-05",6,"UNKNOWN",131
"2019-04-06",7,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"HUMAN_OBSERVATION",12481
"2010-11-17",4,"HUMAN_OBSERVATION",478
"2017-12-22",1,"HUMAN_OBSERVATION",22080
"2018-04-09",5,"UNKNOWN",22
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2008-10-10",7,"UNKNOWN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",539
"2017-10-12",4,"UNKNOWN",14
"2019-01-01",1,"HUMAN_OBSERVATION",22133
"2019-07-01",6,"FOSSIL_SPECIMEN",50
"2019-10-09",3,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",12112
"2014-03-28",1,"PRESERVED_SPECIMEN",63477
"2019-07-01",0,"PRESERVED_SPECIMEN",193
"2010-11-17",1,"OBSERVATION",1403
"2013-12-20",4,"FOSSIL_SPECIMEN",87
"2012-03-26",1,"FOSSIL_SPECIMEN",546
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",393
"2015-04-09",4,"PRESERVED_SPECIMEN",21
"2018-07-11",6,"LIVING_SPECIMEN",44
"2008-06-27",1,"FOSSIL_SPECIMEN",525
"2018-07-11",6,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",211
"2015-10-01",6,"UNKNOWN",131
"2012-12-11",6,"UNKNOWN",234
"2020-04-01",1,"UNKNOWN",9
"2014-09-08",5,"LIVING_SPECIMEN",11
"2015-01-19",0,"UNKNOWN",463
"2018-09-28",4,"HUMAN_OBSERVATION",3010
"2017-04-12",4,"FOSSIL_SPECIMEN",126
"2018-04-09",6,"UNKNOWN",796
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",22
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2019-04-06",1,"HUMAN_OBSERVATION",38361
"2019-07-01",1,"PRESERVED_SPECIMEN",79064
"2013-09-10",0,"UNKNOWN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",16
"2010-07-26",4,"HUMAN_OBSERVATION",478
"2012-12-11",6,"FOSSIL_SPECIMEN",16
"2013-12-20",6,"UNKNOWN",133
"2014-03-28",1,"MACHINE_OBSERVATION",86
"2015-04-09",5,"PRESERVED_SPECIMEN",1462
"2012-01-18",3,"PRESERVED_SPECIMEN",117
"2011-06-10",6,"PRESERVED_SPECIMEN",12129
"2015-10-01",0,"PRESERVED_SPECIMEN",577
"2012-12-11",0,"PRESERVED_SPECIMEN",256
"2016-01-04",3,"UNKNOWN",1
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",9
"2007-12-19",0,"UNKNOWN",6
"2014-09-08",6,"LIVING_SPECIMEN",7
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",20154
"2010-07-26",1,"OBSERVATION",588
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",1679
"2019-10-09",5,"UNKNOWN",22
"2013-09-10",0,"FOSSIL_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",62
"2016-12-27",1,"UNKNOWN",12333
"2017-07-24",4,"FOSSIL_SPECIMEN",126
"2013-09-10",1,"UNKNOWN",24519
"2013-12-20",6,"FOSSIL_SPECIMEN",16
"2017-07-24",5,"UNKNOWN",22
"2014-09-08",1,"HUMAN_OBSERVATION",7847
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",70
"2015-04-09",6,"PRESERVED_SPECIMEN",8137
"2012-01-18",4,"PRESERVED_SPECIMEN",153
"2012-10-31",5,"LIVING_SPECIMEN",11
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2015-10-01",1,"PRESERVED_SPECIMEN",73197
"2012-12-11",1,"PRESERVED_SPECIMEN",49708
"2008-06-27",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",45992
"2007-12-19",1,"UNKNOWN",26972
"2020-04-01",3,"UNKNOWN",1
"2016-10-07",4,"HUMAN_OBSERVATION",2771
"2013-05-21",1,"UNKNOWN",24401
"2018-09-28",6,"HUMAN_OBSERVATION",6
"2017-04-12",6,"FOSSIL_SPECIMEN",16
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"MACHINE_OBSERVATION",102
"2017-12-22",4,"HUMAN_OBSERVATION",2771
"2009-09-25",4,"HUMAN_OBSERVATION",461
"2017-04-12",0,"PRESERVED_SPECIMEN",129
"2011-02-21",4,"FOSSIL_SPECIMEN",87
"2008-12-17",6,"FOSSIL_SPECIMEN",13
"2009-06-17",5,"LIVING_SPECIMEN",11
"2019-01-01",4,"HUMAN_OBSERVATION",2524
"2016-10-07",1,"OBSERVATION",47
"2019-10-09",6,"UNKNOWN",775
"2008-12-17",0,"PRESERVED_SPECIMEN",17
"2013-09-10",1,"FOSSIL_SPECIMEN",540
"2014-03-28",4,"PRESERVED_SPECIMEN",120
"2019-07-01",3,"PRESERVED_SPECIMEN",68
"2010-11-17",4,"OBSERVATION",2129
