"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",515
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1823
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",61
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1503
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1820
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",20
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1995
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2238
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",195
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1285
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2652
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",195
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",35
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",58
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",520
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",373
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1417
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6424
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1522
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",435
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13152
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1492
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",803
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2263
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",33
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1441
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",524
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",460
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1458
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",492
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",214
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2493
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7369
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",63
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",85
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",13139
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",116
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3145
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",689
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5290
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",330
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",63
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",195
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",901
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12231
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",46
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",246
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",378
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",422
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",64
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",619
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",33
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",834
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",226
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",67
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4968
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",364
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",514
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1889
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",330
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1450
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",495
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1613
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",35
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",656
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",282
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",286
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",441
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7629
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",20
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",350
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",898
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",214
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",640
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",409
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",442
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",568
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2264
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",409
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",228
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",233
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",195
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11354
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1016
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3718
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",52
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",441
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",228
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1042
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2612
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12249
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",255
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",60
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",35
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",516
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",479
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1383
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",690
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
