"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",39
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",975
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35792
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9861
"2012-12-11","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","Unknown",818
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6829
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1253
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19213
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",271
"2018-07-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2496
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",258
"2010-11-17","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",163
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",45
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",660
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86940
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2013-09-10","UNKNOWN","Unknown","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3315
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",267329
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",304
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8114
"2016-04-05","UNKNOWN","Order","Georeferenced","YearOnly",12
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1494
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2021
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",644
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5679
"2017-07-24","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",82
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1141
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",116
"2013-05-21","UNKNOWN","Unknown","Unknown","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7329
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15463
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71635
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15959
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8588
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",76
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",280
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",33
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",518
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2714
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",15
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",81
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",137
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4101
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2014-03-28","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1122
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13721
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6395
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",383
"2012-07-13","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",42
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",42
"2018-04-09","UNKNOWN","Family","Unknown","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1332
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",320
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",621
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",707
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",66
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2710
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",1151
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",224
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2016
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",133
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1332
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",52
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",201
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",720
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",858
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2013-05-21","FOSSIL_SPECIMEN","Class","Unknown","Unknown",66
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",248
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1177
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",8
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1340
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",158
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21386
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",276
"2019-01-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearOnly",900
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",91
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",431
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",59
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18625
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",437
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2022
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",613
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",605
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",162
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",2550
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",157
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",235
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",760
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",255
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",91
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1309
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1726
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearOnly",788
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",297
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39464
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1419
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25155
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",61
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9200
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8107
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",380
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1726
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3069
"2013-07-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",13
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",22
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",11784
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",309
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3651
"2012-12-11","FOSSIL_SPECIMEN","Order","Unknown","Unknown",13
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1326
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",422
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2332
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",90
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2015-10-01","UNKNOWN","Class","Unknown","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1311
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9938
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37812
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",172
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75423
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4099
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10738
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",515
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2854
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4309
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",81
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",88
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",247
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",69
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",985
"2017-10-12","UNKNOWN","Class","Unknown","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",248
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3771
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",320
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",386
"2017-07-24","UNKNOWN","Class","Georeferenced","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",532
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",51
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2196
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52151
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",201
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84214
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4881
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3325
"2017-04-12","UNKNOWN","Phylum","Unknown","Unknown",3
"2015-04-09","UNKNOWN","Order","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5399
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",664
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",339
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",59
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7238
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18337
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",254
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",264
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",191
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1855
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2712
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",232
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2017-07-24","UNKNOWN","Class","CountryOnly","YearOnly",4
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20652
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",84
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",35
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",12
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",30
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",70
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",41
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",19
"2012-10-31","UNKNOWN","Genus","Unknown","YearOnly",16
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",151
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6483
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",260
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1451
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",218
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",268
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",499
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37466
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",22
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1509
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4710
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",20
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",976
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",695
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",70
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",22
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",9
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",420
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",442
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1588
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",996
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6919
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",287
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",43
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",89
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3229
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",16
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",660
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",227
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4233
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",33
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",81
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",323
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11052
"2018-09-28","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5597
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",169
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",20
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",678
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
